,temperature,C1--CaF2--fluorite a=5.5470,mp-1025044 a=3.9957
0,0.0,0.0,0.0
1,10.0,1.672481770099749e-06,2.0576152420338172e-07
2,20.0,4.889257509523048e-06,9.139688808450236e-07
3,30.0,8.110135673067821e-06,2.2472437503816205e-06
4,40.0,1.066441945392485e-05,3.984651541693114e-06
5,50.0,1.2868957443290782e-05,5.886368757463495e-06
6,60.0,1.4877920382715891e-05,7.80308243484754e-06
7,70.0,1.6718400313650313e-05,9.65529568332373e-06
8,80.0,1.839876687975383e-05,1.14064743032667e-05
9,90.0,1.9929542240196993e-05,1.3042323974611598e-05
10,100.0,2.1322207550745908e-05,1.4558774298067275e-05
11,110.0,2.25887029483457e-05,1.595661550427491e-05
12,120.0,2.373849981979071e-05,1.723942156542251e-05
13,130.0,2.4779624678361357e-05,1.8412758933145626e-05
14,140.0,2.5721552392783167e-05,1.9483481182231687e-05
15,150.0,2.6571414135535368e-05,2.045923452339421e-05
16,160.0,2.733684222381148e-05,2.134806119495366e-05
17,170.0,2.802917148372627e-05,2.215790254612465e-05
18,180.0,2.8650758632488977e-05,2.289642714228505e-05
19,190.0,2.9208389662006135e-05,2.357093012592422e-05
20,200.0,2.971160900993698e-05,2.4188059705188638e-05
21,210.0,3.016297798462626e-05,2.4753881971820824e-05
22,220.0,3.0570889669690105e-05,2.5273901217106045e-05
23,230.0,3.0937804034559315e-05,2.575304245780497e-05
24,240.0,3.1265168740493705e-05,2.619563604818661e-05
25,250.0,3.157419970114796e-05,2.660556436838384e-05
26,260.0,3.1819568431433327e-05,2.6986320044030823e-05
27,270.0,3.205653719290103e-05,2.734089902125983e-05
28,280.0,3.227519679373212e-05,2.7672055536217344e-05
29,290.0,3.2445194221869184e-05,2.7982038539780343e-05
30,300.0,3.261536877278511e-05,2.8273047530674893e-05
31,310.0,3.281757329756037e-05,2.854693624478456e-05
32,320.0,3.3008961475758425e-05,2.880532290950711e-05
33,330.0,3.300084801051647e-05,2.9049750646840767e-05
34,340.0,3.280291849595404e-05,2.928138907920421e-05
35,350.0,3.3152853031336245e-05,2.9501486060002978e-05
36,360.0,3.368957137117644e-05,2.9711044872632296e-05
37,370.0,3.2622252203268686e-05,2.991096339015898e-05
38,380.0,3.3225809458173634e-05,3.010206621974912e-05
39,390.0,3.4170800021143455e-05,3.028513082571055e-05
40,400.0,3.3493075739766183e-05,3.0460844338896956e-05
41,410.0,3.356598032790056e-05,3.0629725724548376e-05
42,420.0,3.3713783746819045e-05,3.079220653468736e-05
43,430.0,3.352253791506796e-05,3.094895037941997e-05
44,440.0,3.3311612246735847e-05,3.1100524596749426e-05
45,450.0,3.3495488669348446e-05,3.1247007162487e-05
46,460.0,3.349147960980253e-05,3.1388739155546305e-05
47,470.0,3.348409933097298e-05,3.152626602188375e-05
48,480.0,3.349677683588354e-05,3.1659916743316896e-05
