,temperature,C1--CaF2--fluorite a=5.5470,mp-1025044 a=3.9957
0,0.0,0.0,0.0
1,10.0,0.13984520106490972,0.020203131420343034
2,20.0,1.212985570624603,0.23027959152406013
3,30.0,2.6179758456072872,0.851796653345269
4,40.0,4.070487768147718,1.8795736081496026
5,50.0,5.590757804410213,3.1906922546450884
6,60.0,7.108492324191086,4.6458260959029545
7,70.0,8.557693231866088,6.138434944308475
8,80.0,9.910198632748239,7.602432112095433
9,90.0,11.160436023331545,9.00055697662038
10,100.0,12.310755132436892,10.31286683367212
11,110.0,13.365339199722092,11.529762644902306
12,120.0,14.328767627162964,12.648187756156444
13,130.0,15.20599147221771,13.669391742767191
14,140.0,16.00243176668816,14.597427859190546
15,150.0,16.723918452932246,15.438059527581768
16,160.0,17.376511819535786,16.197956645355553
17,170.0,17.966292953692573,16.884122728977925
18,180.0,18.4991794481405,17.503506598241472
19,190.0,18.980789062856502,18.06275593995523
20,200.0,19.41635317674383,18.568074901071462
21,210.0,19.8106722863418,19.025154476276793
22,220.0,20.168103077900245,19.439151505263386
23,230.0,20.49256720437708,19.81469848388228
24,240.0,20.787573747334484,20.15593162782173
25,250.0,21.056249382959006,20.466528639554014
26,260.0,21.30137205912277,20.749750563414437
27,270.0,21.52540539768202,21.008484184624056
28,280.0,21.73053207425779,21.24528284788317
29,290.0,21.918685159069174,21.4624045192452
30,300.0,22.091576898290317,21.6618465312015
31,310.0,22.250724739621866,21.845376839163087
32,320.0,22.39747460901605,22.014561852220776
33,330.0,22.533021565979872,22.170791034426262
34,340.0,22.65842803015,22.31529854060374
35,350.0,22.77463980131479,22.44918217721634
36,360.0,22.882500101990754,22.5734199801214
37,370.0,22.982761865099942,22.688884687796218
38,380.0,23.076098475127115,22.796356367663815
39,390.0,23.16311315322698,22.896533428754413
40,400.0,23.244347157481574,22.990042228794692
41,410.0,23.320286950441513,23.077445459498158
42,420.0,23.39137046796956,23.159249471107724
43,430.0,23.457992606713102,23.23591067663051
44,440.0,23.520510032531515,23.307841157733066
45,450.0,23.579245398755713,23.375413577969393
46,460.0,23.634491051403398,23.438965494724908
47,470.0,23.686512288089865,23.498803148814414
48,480.0,23.735550228423058,23.555204799907198
49,490.0,23.781824345856627,23.608423666625054
50,500.0,23.82553470420617,23.658690522127056
51,510.0,23.866863936260458,23.70621598909255
52,520.0,23.905978996839217,23.751192572061825
53,530.0,23.943032718390658,23.79379645997755
54,540.0,23.978165193419976,23.834189127383162
55,550.0,24.011505004888896,23.872518758947113
56,560.0,24.04317032296037,23.908921518744346
57,570.0,24.07326988400092,23.94352268290219
58,580.0,24.10190386581388,23.97643765183014
59,590.0,24.129164671205462,24.007772856164536
60,600.0,24.155137630480507,24.037626568747807
61,610.0,24.179901632153193,24.066089633434913
62,620.0,24.203529689990965,24.093246120156685
63,630.0,24.22608945349092,24.11917391450911
64,640.0,24.247643668073415,24.143945249128855
65,650.0,24.26825059046628,24.167627183242665
66,660.0,24.287964364140706,24.190282036002085
67,670.0,24.306835359070348,24.21196777855832
68,680.0,24.32491047956637,24.232738389248997
69,690.0,24.34223344354734,24.25264417576751
70,700.0,24.358845036196325,24.2717320677236
71,710.0,24.374783340611724,24.290045882641827
72,720.0,24.39008394778481,24.307626568081904
73,730.0,24.404780147968406,24.324512422277067
74,740.0,24.418903105291953,24.34073929541032
75,750.0,24.432482017249864,24.356340773447748
76,760.0,24.44554426051466,24.371348346189308
77,770.0,24.45811552442429,24.385791561086453
78,780.0,24.47021993326455,24.399698164143953
79,790.0,24.481880158436343,24.413094229143706
80,800.0,24.49311752141688,24.426004276260556
81,810.0,24.503952088385244,24.43845138105053
82,820.0,24.514402757245485,24.45045727469232
83,830.0,24.52448733774899,24.46204243625612
84,840.0,24.534222625328365,24.47322617772714
85,850.0,24.543624469177384,24.48402672240639
86,860.0,24.552707835109665,24.494461277282586
87,870.0,24.56148686362607,24.50454609988174
88,880.0,24.569974923602718,24.514296560077693
89,890.0,24.57818466196868,24.52372719728777
90,900.0,24.586128049734608,24.532851773437585
91,910.0,24.593816424628987,24.541683322049746
92,920.0,24.60126053066094,24.55023419377476
93,930.0,24.60847055484697,24.55851609865459
94,940.0,24.615456161314842,24.56654014538034
95,950.0,24.622226523030307,24.574316877789023
96,960.0,24.628790351300598,24.58185630881043
97,970.0,24.635155923224698,24.5891679520757
98,980.0,24.641331107303973,24.596260851356735
99,990.0,24.64732338728338,24.603143608014374
100,1000.0,24.653139884412123,24.60982440659777
