,temperature,B2--CsCl a=2.8619
0,0.0,11.782683163611955
1,10.0,11.782684137456199
2,20.0,11.782696939015338
3,30.0,11.782769367884711
4,40.0,11.782968957709521
5,50.0,11.783347137120991
6,60.0,11.783928631640135
7,70.0,11.784719275306095
8,80.0,11.78571547620373
9,90.0,11.78690916465192
10,100.0,11.788290016620072
11,110.0,11.789846570338012
12,120.0,11.79156673768716
13,130.0,11.793438356699514
14,140.0,11.795449524593451
15,150.0,11.797588917855672
16,160.0,11.79984593846417
17,170.0,11.802210794579318
18,180.0,11.804674589196425
19,190.0,11.807229249158825
20,200.0,11.809867505548292
21,210.0,11.812582843291084
22,220.0,11.81536947151237
23,230.0,11.818222192740414
24,240.0,11.821136351114767
25,250.0,11.824107873952054
26,260.0,11.82713301744056
27,270.0,11.830208563103373
28,280.0,11.833331540671791
29,290.0,11.836499347927475
30,300.0,11.83970962394778
31,310.0,11.84296030304083
32,320.0,11.84624947261879
33,330.0,11.84957544473961
34,340.0,11.852936707067467
35,350.0,11.856331906936962
36,360.0,11.859759794627003
37,370.0,11.863219281123893
38,380.0,11.866709350169684
39,390.0,11.870229107519682
40,400.0,11.873777715537306
41,410.0,11.877354463029162
42,420.0,11.880958678897885
43,430.0,11.884589751727585
44,440.0,11.888247136292788
45,450.0,11.891930354900829
46,460.0,11.895638942531166
47,470.0,11.899372508693705
48,480.0,11.903130686178535
49,490.0,11.906913153898262
50,500.0,11.910719628973407
51,510.0,11.914549825235614
52,520.0,11.918403513925304
53,530.0,11.922280500215205
54,540.0,11.926180585015537
55,550.0,11.930103612578483
56,560.0,11.93404941312118
57,570.0,11.938017899858835
58,580.0,11.94200894034937
59,590.0,11.946022449128552
60,600.0,11.950058344225884
61,610.0,11.954116546237412
62,620.0,11.95819703402353
63,630.0,11.962299770279408
64,640.0,11.966424701846638
65,650.0,11.97057182644743
66,660.0,11.974741146061593
67,670.0,11.978932644054394
68,680.0,11.983146320744712
69,690.0,11.987382256670251
70,700.0,11.991640433339679
71,710.0,11.995920896087108
72,720.0,12.000223696901399
73,730.0,12.004548872028327
74,740.0,12.008896492421005
75,750.0,12.013266629793426
76,760.0,12.017659331035427
77,770.0,12.022074670972444
78,780.0,12.026512775167806
79,790.0,12.03097368061312
80,800.0,12.035457495983646
81,810.0,12.039964333248731
82,820.0,12.04449430168151
83,830.0,12.049047471250812
84,840.0,12.053623971650621
85,850.0,12.058223931610497
86,860.0,12.062847450858698
87,870.0,12.067494678697441
88,880.0,12.072165737432336
89,890.0,12.076860759896677
90,900.0,12.08157989665692
91,910.0,12.086323249016942
92,920.0,12.091090973061325
93,930.0,12.095883282914535
94,940.0,12.100700262100203
95,950.0,12.105542086630635
96,960.0,12.110408908046981
97,970.0,12.115300927516362
98,980.0,12.120218289901336
99,990.0,12.125161160993496
100,1000.0,
