,temperature,C1--CaF2--fluorite a=5.7037
0,0.0,137.0304537038817
1,10.0,137.03585869254238
2,20.0,137.07760343107753
3,30.0,137.1695680888181
4,40.0,137.30227761678725
5,50.0,137.4626857583228
6,60.0,137.6400962747284
7,70.0,137.8278827034265
8,80.0,138.0229538669417
9,90.0,138.22449511073407
10,100.0,138.43283619583025
11,110.0,138.64874821565962
12,120.0,138.87304691957613
13,130.0,139.10643829087022
14,140.0,139.34946327392618
15,150.0,139.60247915747533
16,160.0,139.8656993015496
17,170.0,140.13921872849917
18,180.0,140.42302749112358
19,190.0,140.71704911324542
20,200.0,141.02115129797517
21,210.0,141.3351868677985
22,220.0,141.65894231545255
23,230.0,141.99222426497656
24,240.0,142.3348130748893
25,250.0,142.68647793710988
26,260.0,143.0470074984786
27,270.0,143.41617226301324
28,280.0,143.79375717921113
29,290.0,144.17955388011674
30,300.0,144.5733383054373
31,310.0,144.9749308901628
32,320.0,145.38411864716446
33,330.0,145.8007311480361
34,340.0,146.2245641442778
35,350.0,146.6554595088244
36,360.0,147.09324363819934
37,370.0,147.53776560046086
38,380.0,147.9888474096416
39,390.0,148.44636786484548
40,400.0,148.91016506911194
41,410.0,149.380104554212
42,420.0,149.8560601078649
43,430.0,150.33788663547656
44,440.0,150.82548958958918
45,450.0,151.3187279491732
46,460.0,151.81749199185916
47,470.0,152.3217001286283
48,480.0,152.83119467433485
49,490.0,153.34591497417992
50,500.0,153.86575834813607
51,510.0,154.390619390221
52,520.0,154.9204228373522
53,530.0,155.45504118556318
54,540.0,155.99447905921608
55,550.0,156.53853624257238
56,560.0,157.08718489306057
57,570.0,157.64038299008593
58,580.0,158.19804420270114
59,590.0,158.7600664515852
60,600.0,159.32640471661566
61,610.0,159.89698449053787
62,620.0,160.4717217819952
63,630.0,161.05059136568198
64,640.0,161.63349173784246
65,650.0,162.22041024303306
66,660.0,162.81123550175545
67,670.0,163.40593288981617
68,680.0,164.0044903750505
69,690.0,164.60679956673275
70,700.0,165.21282802932828
71,710.0,165.82249931723132
72,720.0,166.43583006106945
73,730.0,167.05275831486728
74,740.0,167.673190463386
75,750.0,168.29709326882002
76,760.0,168.92447180332334
77,770.0,169.55518295561478
78,780.0,170.18929840084056
79,790.0,170.82669700026403
80,800.0,171.4673428715994
81,810.0,172.11128184735978
82,820.0,172.7584103463946
83,830.0,173.4087051973228
84,840.0,174.06211800752402
85,850.0,174.71864136335827
86,860.0,175.37823956271652
87,870.0,176.04084879419145
88,880.0,176.70644553024204
89,890.0,177.37498742582156
90,900.0,178.04648652435256
91,910.0,178.7208638220934
92,920.0,179.39816271627532
93,930.0,180.07825138821002
94,940.0,180.76117939236565
95,950.0,181.4468667663713
96,960.0,182.13535106983772
97,970.0,182.8265213889301
98,980.0,183.5204202991418
99,990.0,184.216991762305
100,1000.0,
