,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8753,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09406176858316997,0.030211213499613646,0.05422711928745222,0.05447625053148626,0.13458329592336615,0.1964325066912003,0.08958328070822474,0.18680534385084965,0.14516748491958884,0.03144730159330765,0.06278393515432683
2,20.0,0.4614384145969385,0.19352809557660813,0.374936056881674,0.37681199093682416,0.7817889523170957,0.9132091396809586,0.6748229660628268,0.8844069599845717,0.7977338276409548,0.3358678860960307,0.6228479878981702
3,30.0,1.2511516483077219,0.8349428974673867,1.191688634087814,1.2052732831735167,1.968371813720066,2.1290983835858626,1.8389241331558843,2.101193984676695,1.969791385133739,1.2559975969772184,1.6424980517016876
4,40.0,2.548331789753228,2.143613244553716,2.569320403112365,2.612418857646559,3.574586977231549,3.728829602736096,3.4499255256338612,3.7156913011242096,3.5605200440304876,2.7369306796428616,3.054239450779985
5,50.0,4.228829993522937,3.901050165598162,4.334447634970293,4.413661308547282,5.417251537718071,5.549867491767788,5.306378107034312,5.552738397852254,5.392450123353521,4.550013384733818,4.757213102667083
6,60.0,6.095892036035763,5.834237314926236,6.2669159819128915,6.377424065720544,7.328986957731804,7.4375072275061616,7.232549864850378,7.452121777971746,7.297611169409475,6.4865535970954635,6.595891303067495
7,70.0,7.986119554970099,7.761022749168407,8.1986471623053,8.330421264191267,9.188568804894514,9.275620149774545,9.104555407975175,9.296771647782315,9.15335496923668,8.399325884877953,8.434223937306106
8,80.0,9.79259064141866,9.581342536529355,10.025628060067591,10.168146754926132,10.922171883908286,10.991487759677463,10.848186930493167,11.014898357687986,10.884882552358494,10.199139506839858,10.180550367494419
9,90.0,11.457197046776498,11.247894738051023,11.69478981256704,11.839283015592267,12.493819881884116,12.548720825550733,12.427821525346074,12.571463818886922,12.455616728826516,11.84109655615845,11.78473383406743
10,100.0,12.956236103158686,12.744780506097817,13.187316193073132,13.327352100121134,13.893381784225436,13.936422251531756,13.833807594472727,13.956744837524814,13.855019134760552,13.310072250073755,13.226893169354755
11,110.0,14.28731619174562,14.07388483499497,14.504765361749927,14.63604397853194,15.126185887019702,15.159222394737899,15.071888696315828,15.17622206360476,15.0881231360885,14.60881389557232,14.506160363102298
12,120.0,15.45975132144623,15.246376150534116,15.659356337547614,15.779244040760297,16.20555513770768,16.229904823470594,16.155704167023767,16.243236141854762,16.168026559521202,15.749515973482293,15.632159948362387
13,130.0,16.488319856801503,16.27754069177941,16.667877891523077,16.774939801251545,17.14804651574481,17.16464116176149,17.102038284380964,17.17430318172605,17.111130944271007,16.748446050085537,16.61938889783343
14,140.0,17.389552786706087,17.183788085802153,17.54819508607151,17.64180836014478,17.970704110649514,17.98020854748507,17.928097334210577,17.98638997594482,17.934370757942002,17.622808362869712,17.483855636756378
15,150.0,18.179714134864607,17.98102025160922,18.31741777593408,18.39748566466431,18.6896157315027,18.69250420806771,18.65008842729392,18.695497248531037,18.653759710060996,18.389081557581708,18.241231158762087
16,160.0,18.873806894764613,18.683840375409506,18.991065494904106,19.05781565749022,19.319273481867857,19.3158853046809,19.28259294795674,19.316033072986507,19.28375035112884,19.062231991262095,18.90594975700119
17,170.0,19.48518173227911,19.305244598793134,19.58278312767452,19.636631374075225,19.872381046793237,19.862960750908705,19.838382592140498,19.86061336163135,19.837027545526748,19.65545542861377,19.49085797581947
18,180.0,20.025469021396315,19.856583808746507,20.104349642764017,20.14581277689521,20.359887124733426,20.344607405244496,20.32845783671355,20.34011208510563,20.3245295759421,20.180172834603738,20.00714239593264
19,190.0,20.50466910141982,20.3476495771507,20.565825508221714,20.595461450357035,20.791138088175238,20.770120928263694,20.7622093526634,20.76381099635004,20.75560173680248,20.646152670410952,20.464427384509815
20,200.0,20.931318473303733,20.786838786870412,20.975752745212336,20.99412100444808,21.174072381710833,21.147399862105516,21.14761142653035,21.139586284313374,21.138189960887836,21.061719327883626,20.870944317239523
21,210.0,21.312673011088396,21.18132348210804,21.341358009783377,21.349002922092957,21.515408703519437,21.48312769766958,21.49141262950281,21.474106042676294,21.479028242248965,21.43393090423522,21.233688738034928
22,220.0,21.654897862380732,21.537214965184354,21.66875293089657,21.66619099590658,21.82083480313294,21.782972001517702,21.799321398043734,21.77301259593911,21.783810215554333,21.768762049735074,21.558609849082664
23,230.0,21.96321966615284,21.8597225248751,21.963110372338708,21.95082526380621,22.09516360323798,22.051727940031004,22.076175630761874,22.041081285145058,22.05736030985781,22.071272261892172,21.850762227063466
24,240.0,22.242076689190974,22.15329839544809,22.22881116115406,22.207248549973283,22.34247667385791,22.293465800983455,22.32607464077602,22.28236196929073,22.303779324605898,22.345768669038762,22.114433394953576
25,250.0,22.495251777960156,22.421758576648095,22.469579431580144,22.439143734027788,22.566247854271573,22.511635044487974,22.552504565630514,22.50029430231797,22.526546693607703,22.595915584993122,22.353290869203075
26,260.0,22.725970266228845,22.668359580338915,22.68858153584237,22.64964640236285,22.769423207223888,22.709180097303086,22.75843386228221,22.697808721589688,22.728631193844247,22.82482607806666,22.570462081760958
27,270.0,22.936987367924992,22.895902575804296,22.88852108135426,22.841424126763744,22.954531899129083,22.88863198354693,22.94639694797031,22.87741101013485,22.912555925366274,23.035147955617973,22.768612175758417
28,280.0,23.130665911500216,23.106815878614704,23.07171721554127,23.01676339809227,23.12374444392548,23.052122558494762,23.11857085508798,23.041241091781647,23.08050911310727,23.229170699145087,22.950040860791972
29,290.0,23.30904222272061,23.303193207619895,23.240159076180387,23.177627898876597,23.278906180970946,23.20151288919545,23.276821330535228,23.19114102697282,23.234354594192947,23.408894927564276,23.11672967172087
30,300.0,23.473867362026777,23.486848845353745,23.395558490097017,23.325708874528747,23.421619662201618,23.338424050741242,23.422759828280196,23.328710956280876,23.375692203858907,23.575971645734917,23.270382448442106
