calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
fa47be7a-1a4c-483b-b68d-ef1dde6c0247,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000471004533,A1--Cu--fcc--111,111,1759.10
5b570f39-1839-4c42-a61b-460ee6a4f8cc,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000471004533,A1--Cu--fcc--332,332,1930.13
d59ada28-e063-4865-a856-ec291f1002b0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000471004533,A1--Cu--fcc--100,100,1936.04
1f4b3365-d7cd-4ca8-a8c8-4d18572088ca,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000471004533,A1--Cu--fcc--322,322,1950.52
f6f0c640-e68b-49d2-8504-2e2d345728f0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000471004533,A1--Cu--fcc--221,221,2003.23
40785b81-7427-481f-8203-785d9568a678,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000471004533,A1--Cu--fcc--211,211,2040.04
85531b09-84cc-49dd-bb0a-cb55b90fc8f4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000471004533,A1--Cu--fcc--331,331,2060.43
ceaf2404-5cbf-4304-8ce1-a1638796708e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000471004533,A1--Cu--fcc--110,110,2087.08
35466125-a8e7-4dd2-94a3-88f0685c835f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000471004533,A1--Cu--fcc--311,311,2096.16
15cdfd18-a740-4ebf-b89c-138315222ad4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000471004533,A1--Cu--fcc--321,321,2124.99
7690fdf0-72f4-4032-9fe4-0f4d0ef91d15,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000471004533,A1--Cu--fcc--310,310,2159.58
924131fc-e757-40af-b1b1-9a572d6eed35,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000471004533,A1--Cu--fcc--320,320,2173.26
4612bacb-5993-431d-877f-f6df1ffd3687,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000471004533,A1--Cu--fcc--210,210,2184.83
9a39952d-82a0-456e-bdbc-636d439daa9f,Ni,A15--beta-W,A15--beta-W,4.4342243944578,A15--beta-W--211-2,211-2,1818.20
8c07c38b-f61e-4f8e-b1af-7e16c5061907,Ni,A15--beta-W,A15--beta-W,4.4342243944578,A15--beta-W--210,210,1888.49
e8f0f9ed-1031-4099-9180-2ac3c6ebc4cb,Ni,A15--beta-W,A15--beta-W,4.4342243944578,A15--beta-W--332-2,332-2,1908.46
44bec856-ceb0-40e4-9d04-363769b296f3,Ni,A15--beta-W,A15--beta-W,4.4342243944578,A15--beta-W--321-2,321-2,1922.98
d21588cb-5131-4222-8dc5-0d428a0938b9,Ni,A15--beta-W,A15--beta-W,4.4342243944578,A15--beta-W--311,311,1937.41
816bdadf-39d7-41c8-9d3e-1cf2ac308ca3,Ni,A15--beta-W,A15--beta-W,4.4342243944578,A15--beta-W--111,111,1942.56
223dddde-91a2-4430-aade-b786b3928805,Ni,A15--beta-W,A15--beta-W,4.4342243944578,A15--beta-W--321-1,321-1,1947.21
67926966-3c6a-4332-94ed-ae7bd982a177,Ni,A15--beta-W,A15--beta-W,4.4342243944578,A15--beta-W--221,221,1953.31
f2b6aed1-e8e0-40f6-90f3-e8a633039fa9,Ni,A15--beta-W,A15--beta-W,4.4342243944578,A15--beta-W--322,322,1962.12
240ce37c-0335-40fb-916c-f7ccd200cd6b,Ni,A15--beta-W,A15--beta-W,4.4342243944578,A15--beta-W--100,100,1963.17
78ca0659-7163-48a5-bc2e-7dc9f1fab0b8,Ni,A15--beta-W,A15--beta-W,4.4342243944578,A15--beta-W--331,331,1988.46
f8b51ca2-e2b5-4c63-aaaf-91076e4d6c7d,Ni,A15--beta-W,A15--beta-W,4.4342243944578,A15--beta-W--320,320,2003.20
863481b4-d41d-4f71-a6d1-797d2ff5ff18,Ni,A15--beta-W,A15--beta-W,4.4342243944578,A15--beta-W--310,310,2004.61
b172190a-7c21-45b5-a0e8-21ee221349a2,Ni,A15--beta-W,A15--beta-W,4.4342243944578,A15--beta-W--332-1,332-1,2011.72
e0ae3a1b-516e-4632-9d73-41a0a319a788,Ni,A15--beta-W,A15--beta-W,4.4342243944578,A15--beta-W--211-1,211-1,2054.00
8b85b70e-86eb-4915-9201-56b93082f61e,Ni,A15--beta-W,A15--beta-W,4.4342243944578,A15--beta-W--110,110,2061.62
