,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8753,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,-3.321341415760005,-3.30387411071435,-3.3088104493945867,-3.300887923289711,-3.254101243077439,-3.243548906917299,-3.247141360420075,-3.2481659159285265,-3.2445100049843183,-3.2933196235291162,-3.2850396538572495
1,10.0,-3.3213431586844164,-3.303873551893637,-3.308811543120923,-3.3008886619383713,-3.2541031203119744,-3.243551864856005,-3.2471421548641706,-3.248168531637636,-3.244511580273578,-3.2933193756353623,-3.285040228087951
2,20.0,-3.321356259165477,-3.303870871447242,-3.3088194858201136,-3.300896045117868,-3.2541215299104334,-3.243575766088408,-3.247154458764009,-3.2481908314615957,-3.244528855016147,-3.2933225310970995,-3.2850494766888927
3,30.0,-3.3213949190557845,-3.303872906926547,-3.3088481163552377,-3.3009241186339335,-3.2541821275347402,-3.2436471410040446,-3.247203259889126,-3.2482594133077094,-3.2445874320158747,-3.2933452937201486,-3.2850905752711053
4,40.0,-3.3214780503583916,-3.3039009938443904,-3.308918725741008,-3.300994566549255,-3.2543117500712024,-3.243791996009916,-3.2473166330416308,-3.248400920505006,-3.2447138566345246,-3.2934137101161562,-3.2851879424027413
5,50.0,-3.321627816112363,-3.3039834196872,-3.30905612629055,-3.3011328345701614,-3.2545345845749885,-3.244033248669506,-3.247520095132718,-3.2486388711288354,-3.244932228655218,-3.2935548976964952,-3.285363967116214
6,60.0,-3.321865432559328,-3.3041463353993294,-3.3092832857334193,-3.301362431781611,-3.254870092021455,-3.244389282201574,-3.2478340816770817,-3.2489920119220135,-3.2452620670789663,-3.293791930731409,-3.285638135729632
7,70.0,-3.322208358652842,-3.3044100714527564,-3.3096185187215785,-3.3017019672194285,-3.25533249551214,-3.2448735528255983,-3.2482734629062553,-3.2494739586775614,-3.2457177040254224,-3.2941423369583056,-3.2860258418056136
8,80.0,-3.3226694832434336,-3.3047889603624485,-3.310074970507574,-3.3021646504851008,-3.2559312194891508,-3.2454949741828414,-3.2488480847884227,-3.2500936530441895,-3.24630867555231,-3.2946183001108804,-3.286538116284805
9,90.0,-3.323257430326979,-3.305292318145111,-3.310661179104579,-3.302758930904394,-3.2566717163290084,-3.2462586643977422,-3.249563679996071,-3.2508561789081827,-3.2470405409451772,-3.2952275031659535,-3.287182058879848
10,100.0,-3.3239772923670317,-3.305925590250965,-3.311381982267636,-3.303489472708717,-3.257556368963652,-3.24716678416292,-3.2504228215272124,-3.251763631302295,-3.2479157728414294,-3.295974103749927,-3.2879615605646917
11,110.0,-3.324831433880368,-3.3066913528780812,-3.3122394212709745,-3.304358110444382,-3.258585297762562,-3.2482193044972516,-3.251425762442539,-3.2528159116788617,-3.2489345757075085,-3.2968596295050663,-3.2888780518361
12,120.0,-3.325820205834615,-3.3075901232693026,-3.3132335147389123,-3.305364650271891,-3.2597570270615943,-3.249414646247255,-3.2525711249324045,-3.2540113713940575,-3.250095543579345,-3.297883719071866,-3.2899311654483845
13,130.0,-3.326942528891593,-3.3086209687185,-3.314362866835979,-3.3065074962270846,-3.26106899653191,-3.2507501722122476,-3.2538564222164648,-3.2553473147416088,-3.2513961765046946,-3.2990447003073733,-3.291119265340949
14,140.0,-3.328196339326499,-3.3097819702816422,-3.3156251282266154,-3.3077841175972864,-3.262517944343012,-3.252222566109932,-3.2552784492386784,-3.2568203748745748,-3.2528332668213804,-3.3003400211314537,-3.292439856503072
15,150.0,-3.32957892187998,-3.311070552206575,-3.317017332462338,-3.309191386961419,-3.2641001848628997,-3.2538280999418205,-3.256833564930449,-3.258426779043881,-3.2544031725044236,-3.301766566789394,-3.293889888109479
16,160.0,-3.331087155019839,-3.3124837277134414,-3.318536137894987,-3.310725822963773,-3.2658118024053695,-3.2555628249003297,-3.2585178903919902,-3.2601625449169807,-3.2561020161573944,-3.303320887973584,-3.2954659717666703
17,170.0,-3.332717680977143,-3.31401826754854,-3.3201780001332892,-3.3123837592590464,-3.26764879173109,-3.2574227085993868,-3.2603274504948323,-3.2620236116623778,-3.257925825579772,-3.30499935714675,-3.2971645411073474
18,180.0,-3.334467033176752,-3.315670826930496,-3.3219392895126676,-3.3141614620138595,-3.2696071498547497,-3.2594037272476157,-3.2622582680698824,-3.2640059304822318,-3.259870627268202,-3.306798287405402,-3.2989819628853954
19,190.0,-3.336331718127873,-3.317438027325206,-3.3238163752867207,-3.316055210945463,-3.2716829393664857,-3.261501924080658,-3.2643064268534396,-3.266105527524296,-3.261932506986999,-3.3087140014119365,-3.300914608039759
20,200.0,-3.3383082773958415,-3.31931651648811,-3.325805679497003,-3.3180613509499217,-3.2738723289620753,-3.2637134541707513,-3.266468115627988,-3.268318541697861,-3.264107654847173,-3.310742887217671,-3.302958908500709
21,210.0,-3.340393323822758,-3.3213030094207703,-3.3279037156510904,-3.320176327691109,-3.2761716205481983,-3.266034605037586,-3.2687396525488897,-3.2706412485851017,-3.266392390282178,-3.3128814327611207,-3.305111389838531
22,220.0,-3.342583569379882,-3.323394312674453,-3.3301071079721454,-3.3223967085984945,-3.2785772601522147,-3.268461811246441,-3.271117500269591,-3.273070074559918,-3.2687831777997154,-3.3151262440767577,-3.3073686896900245
23,230.0,-3.3448758417933577,-3.325587340926627,-3.3324126089012576,-3.324719195452283,-3.281085849734635,-3.270991665119943,-3.273598272329051,-3.2756016027415416,-3.2712766302126566,-3.3174740585859754,-3.309727576355113
24,240.0,-3.3472670889919494,-3.3278791259437823,-3.3348171027762326,-3.3271406308440596,-3.2836941431557256,-3.2736209118021877,-3.276178738120623,-3.27823257369616,-3.273869516077939,-3.3199217478713137,-3.31218494834086
25,250.0,-3.349754386967274,-3.330266823612212,-3.3373176104684896,-3.3296579966055844,-3.286399050724445,-3.2763464552363826,-3.2788558170412254,-3.2809598842784355,-3.2765587559503664,-3.3224663272634154,-3.3147378394182403
26,260.0,-3.3523349388145665,-3.3327477150770366,-3.339911287797328,-3.3322684156841778,-3.2891976303166777,-3.279165342136886,-3.2816265801780795,-3.283780581824747,-3.27934141774966,-3.325104946159228,-3.3173834204657324
