,temperature,oqmd-10518 a=5.6911
0,0.0,0.0
1,10.0,0.018188666411030754
2,20.0,0.22239557118882958
3,30.0,0.8148846193741581
4,40.0,1.8010527646485723
5,50.0,3.0697380314978693
6,60.0,4.484492353328532
7,70.0,5.941801323868846
8,80.0,7.3783489210975794
9,90.0,8.757924895008154
10,100.0,10.06003614072366
11,110.0,11.273674616238743
12,120.0,12.394144827839476
13,130.0,13.421179912465501
14,140.0,14.357579386357726
15,150.0,15.208137368188593
16,160.0,15.978807716284775
17,170.0,16.676083368986223
18,180.0,17.30656058704984
19,190.0,17.876651938929076
20,200.0,18.392411641815134
21,210.0,18.859441374343124
22,220.0,19.28285104010869
23,230.0,19.667255291910752
24,240.0,20.016792040883118
25,250.0,20.3351534265057
26,260.0,20.625622884097577
27,270.0,20.891114206251693
28,280.0,21.13421006264901
29,290.0,21.357198502913665
30,300.0,21.56210666657978
31,310.0,21.750731373283802
32,320.0,21.924666545117066
33,330.0,22.085327578213377
34,340.0,22.233972871302786
35,350.0,22.37172276183251
36,360.0,22.499576133297563
37,370.0,22.61842495257466
38,380.0,22.729066981046774
39,390.0,22.832216883207813
40,400.0,22.92851593431768
41,410.0,23.01854050649329
42,420.0,23.102809491454767
43,430.0,23.181790798564567
44,440.0,23.25590704910567
45,450.0,23.325540571932283
46,460.0,23.391037791707173
47,470.0,23.45271308873119
48,480.0,23.510852198727566
49,490.0,23.565715211741878
50,500.0,23.617539221315454
51,510.0,23.666540668225387
52,520.0,23.712917417117662
53,530.0,23.756850599263515
54,540.0,23.798506250238717
55,550.0,23.838036767541297
56,560.0,23.87558220987496
57,570.0,23.91127145701788
58,580.0,23.945223246742785
59,590.0,23.977547103164603
60,600.0,24.008344169064078
61,610.0,24.037707953172806
62,620.0,24.065725002027474
63,630.0,24.092475504833025
64,640.0,24.118033838738363
65,650.0,24.14246906104299
66,660.0,24.165845354066377
67,670.0,24.18822242774792
68,680.0,24.209655884437492
69,690.0,24.230197549834962
70,700.0,24.249895773577634
71,710.0,24.268795702575332
72,720.0,24.28693952985206
73,730.0,24.304366721342483
74,740.0,24.321114222824367
75,750.0,24.33721664892988
76,760.0,24.35270645597067
77,770.0,24.367614100128996
78,780.0,24.381968182396225
79,790.0,24.395795581507
80,800.0,24.409121575978592
81,810.0,24.421969956257396
82,820.0,24.434363127869954
83,830.0,24.446322206387322
84,840.0,24.457867104934735
85,850.0,24.46901661489817
86,860.0,24.47978848042191
87,870.0,24.490199467239684
88,880.0,24.500265426314563
89,890.0,24.510001352731575
90,900.0,24.51942144024315
91,910.0,24.52853913182271
92,920.0,24.537367166558383
93,930.0,24.54591762318574
94,940.0,24.554201960525287
95,950.0,24.56223105507984
96,960.0,24.570015236007553
97,970.0,24.577564317685443
98,980.0,24.584887630043347
99,990.0,24.591994046843276
100,1000.0,24.598892012064173
