,temperature,B2--CsCl a=2.8619
0,0.0,0.0
1,10.0,0.0023365726931001266
2,20.0,0.027304950142255497
3,30.0,0.12999287781271193
4,40.0,0.3747828698970907
5,50.0,0.7837998681359947
6,60.0,1.3418682141150504
7,70.0,2.0208937358345387
8,80.0,2.7933814805476427
9,90.0,3.6360737065279745
10,100.0,4.5299091115990295
11,110.0,5.459307123797051
12,120.0,6.411559053399274
13,130.0,7.376377527707829
14,140.0,8.345535345767564
15,150.0,9.312549298466376
16,160.0,10.272394337316674
17,170.0,11.221247204795485
18,180.0,12.156261623143752
19,190.0,13.075375867012683
20,200.0,13.977151500792644
21,210.0,14.860640528174487
22,220.0,15.725277408603766
23,230.0,16.570792195775223
24,240.0,17.39714123024893
25,250.0,18.204452191065524
26,260.0,18.992980757761824
27,270.0,19.76307658152912
28,280.0,20.51515667471002
29,290.0,21.249684685461812
30,300.0,21.96715482592787
31,310.0,22.668079470967083
32,320.0,23.352979646505794
33,330.0,24.022377789089088
34,340.0,24.676792287842527
35,350.0,25.316733423055215
36,360.0,25.942700397176914
37,370.0,26.555179218335553
38,380.0,27.15464124742706
39,390.0,27.741542259781003
40,400.0,28.316321904068346
41,410.0,28.8794034660378
42,420.0,29.43119386427168
43,430.0,29.97208382076267
44,440.0,30.50244816124291
45,450.0,31.022646210060746
46,460.0,31.533022251877068
47,470.0,32.03390603866988
48,480.0,32.525613325262874
49,490.0,33.00844642038558
50,500.0,33.48269474333189
51,510.0,33.94863537860919
52,520.0,34.40653362287563
53,530.0,34.85664351996037
54,540.0,35.29920838087748
55,550.0,35.73446128673276
56,560.0,36.16262557307309
57,570.0,36.58391529485072
58,580.0,36.99853567154177
59,590.0,37.406683512350796
60,600.0,37.8085476216545
61,610.0,38.204309185022886
62,620.0,38.59414213632666
63,630.0,38.97821350650784
64,640.0,39.356683754666946
65,650.0,39.72970708218595
66,660.0,40.09743173060233
67,670.0,40.4600002639697
68,680.0,40.81754983646502
69,690.0,41.170212445945104
70,700.0,41.51811517418017
71,710.0,41.861380414443374
72,720.0,42.200126087172535
73,730.0,42.53446584425972
74,740.0,42.86450926267603
75,750.0,43.19036202795585
76,760.0,43.51212610814694
77,770.0,43.829899918715704
78,780.0,44.14377847892449
79,790.0,44.453853560198574
80,800.0,44.760213826872175
81,810.0,45.062944969772836
82,820.0,45.36212983304362
83,830.0,45.65784853458608
84,840.0,45.950178580469185
85,850.0,46.239194973647884
86,860.0,46.524970317300756
87,870.0,46.80757491311565
88,880.0,47.08707685475679
89,890.0,47.36354211679743
90,900.0,47.63703463939787
91,910.0,47.907616408925
92,920.0,48.17534753471333
93,930.0,48.44028632225527
94,940.0,48.702489342931344
95,950.0,48.96201150051528
96,960.0,49.21890609459328
97,970.0,49.473224881096264
98,980.0,49.72501813005657
99,990.0,49.974334680782114
100,1000.0,50.22122199452347
