calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
990d4407-7efc-4dbe-ae86-a7673308c20f,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.703652856051161,5.703652856051161,5.703652856051161,90.0,90.0,90.0,1e-08,negative,206.642,113.312,113.312,0.000,0.000,-0.000,113.312,206.642,113.312,0.000,-0.000,0.000,113.312,113.312,206.642,0.000,-0.000,0.000,0.000,0.000,0.000,84.383,-0.000,-0.000,0.000,0.000,0.000,0.000,84.383,0.000,0.000,0.000,0.000,0.000,0.000,84.383
990d4407-7efc-4dbe-ae86-a7673308c20f,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.703652856051161,5.703652856051161,5.703652856051161,90.0,90.0,90.0,1e-08,positive,206.642,113.312,113.312,-0.000,0.000,-0.000,113.312,206.642,113.312,-0.000,0.000,0.000,113.312,113.312,206.642,0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.383,0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.383,0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.383
f9cef869-287a-4a4e-9739-4173b761937c,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.703652856051161,5.703652856051161,5.703652856051161,90.0,90.0,90.0,1e-07,negative,206.642,113.312,113.312,-0.000,-0.000,-0.000,113.312,206.642,113.312,0.000,-0.000,-0.000,113.312,113.312,206.642,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.937,-0.000,0.000,-0.000,0.000,-0.000,-0.000,33.937,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.937
f9cef869-287a-4a4e-9739-4173b761937c,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.703652856051161,5.703652856051161,5.703652856051161,90.0,90.0,90.0,1e-07,positive,206.642,113.312,113.312,0.000,-0.000,0.000,113.312,206.642,113.312,0.000,0.000,0.000,113.312,113.312,206.642,-0.000,0.000,0.000,-0.000,0.000,0.000,33.937,0.000,-0.000,0.000,-0.000,0.000,-0.000,33.937,0.000,0.000,0.000,-0.000,-0.000,-0.000,33.937
201c94ae-ee08-4a7f-94f1-17dd1e42c69f,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.703652856051161,5.703652856051161,5.703652856051161,90.0,90.0,90.0,1e-06,negative,206.642,113.313,113.313,0.000,0.000,0.000,113.313,206.642,113.313,0.000,0.000,0.000,113.313,113.313,206.642,0.000,-0.000,0.000,0.000,-0.000,-0.000,33.937,-0.000,-0.000,-0.000,0.000,-0.000,0.000,33.937,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.937
201c94ae-ee08-4a7f-94f1-17dd1e42c69f,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.703652856051161,5.703652856051161,5.703652856051161,90.0,90.0,90.0,1e-06,positive,206.641,113.312,113.312,-0.000,-0.000,0.000,113.312,206.641,113.312,-0.000,-0.000,0.000,113.312,113.312,206.641,-0.000,0.000,-0.000,-0.000,0.000,0.000,33.937,0.000,-0.000,0.000,-0.000,0.000,-0.000,33.937,-0.000,0.000,0.000,-0.000,-0.000,0.000,33.937
cc05009e-ae22-4245-876f-04c316c0664d,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni,oqmd-1231494,oqmd-1231494,6.02970014393623,6.02970014393623,2.7791798371595102,90.0,90.0,90.0,1e-08,negative,65.225,113.267,38.725,-0.000,-0.000,0.000,113.267,65.225,38.725,-0.000,0.000,0.000,44.585,44.585,77.765,-0.000,-0.000,0.000,0.000,0.000,0.000,9.386,-0.000,0.000,0.000,0.000,0.000,-0.000,9.387,0.000,0.000,0.000,0.000,-0.000,-0.000,84.077
cc05009e-ae22-4245-876f-04c316c0664d,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni,oqmd-1231494,oqmd-1231494,6.02970014393623,6.02970014393623,2.7791798371595102,90.0,90.0,90.0,1e-08,positive,65.225,113.267,38.725,0.000,-0.000,-0.000,113.267,65.225,38.725,0.000,-0.000,-0.000,43.714,43.714,85.418,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.387,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.387,-0.000,-0.000,-0.000,-0.000,0.000,0.000,84.077
9eb2fc2f-c7ea-4690-ab43-d7190b100182,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni,oqmd-1231494,oqmd-1231494,6.02970014393623,6.02970014393623,2.7791798371595102,90.0,90.0,90.0,1e-07,negative,65.225,113.267,38.726,-0.000,0.000,0.000,113.267,65.225,38.726,-0.000,-0.000,0.000,44.193,44.193,81.209,-0.000,0.000,0.000,0.448,0.448,-3.934,-152.302,0.000,0.000,0.448,0.448,-3.934,-0.000,-152.302,0.000,0.000,0.000,0.000,-0.000,-0.000,84.077
9eb2fc2f-c7ea-4690-ab43-d7190b100182,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni,oqmd-1231494,oqmd-1231494,6.02970014393623,6.02970014393623,2.7791798371595102,90.0,90.0,90.0,1e-07,positive,65.225,113.267,38.725,0.000,-0.000,-0.000,113.267,65.225,38.725,-0.000,0.000,-0.000,44.106,44.106,81.974,0.000,0.000,-0.000,-0.448,-0.448,3.934,-152.302,0.000,-0.000,-0.448,-0.448,3.934,0.000,-152.302,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.077
c2525f96-0bf9-4a29-b153-ad36a2664a46,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni,oqmd-1231494,oqmd-1231494,6.02970014393623,6.02970014393623,2.7791798371595102,90.0,90.0,90.0,1e-06,negative,64.649,112.978,42.532,-0.000,-0.000,0.000,112.978,64.649,42.532,-0.000,0.000,0.000,44.154,44.154,81.554,0.000,0.000,0.000,0.045,0.045,-0.395,-152.737,0.000,0.000,0.045,0.045,-0.395,-0.000,-152.737,0.000,0.005,0.005,-0.044,-0.000,-0.000,83.445
c2525f96-0bf9-4a29-b153-ad36a2664a46,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni,oqmd-1231494,oqmd-1231494,6.02970014393623,6.02970014393623,2.7791798371595102,90.0,90.0,90.0,1e-06,positive,65.225,113.267,38.725,0.000,-0.000,-0.000,113.267,65.225,38.725,0.000,-0.000,-0.000,40.527,40.527,113.426,0.000,0.000,0.000,-0.045,-0.045,0.395,-152.737,-0.000,-0.000,-0.045,-0.045,0.395,0.000,-152.737,-0.000,-0.005,-0.005,0.044,-0.000,-0.000,83.445
b285735c-dd43-4cf8-b848-ba100f6312f6,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni,oqmd-1239581,oqmd-1239581,10.854071763459324,10.854071763459324,10.854071763459324,90.0,90.0,90.0,1e-08,negative,13.812,15.448,15.448,0.000,-0.000,0.000,15.448,13.812,15.448,0.000,-0.000,0.000,15.448,15.448,13.812,0.000,0.000,0.000,-0.000,-0.000,0.000,-3.489,0.000,0.000,0.000,-0.000,0.000,0.000,-3.489,0.000,0.000,-0.000,0.000,0.000,0.000,-3.489
