,temperature,A15--Cr3Si a=4.7694,D0_3--BiF3 a=5.8815,L1_2--AuCu3 a=3.8073,mp-622209 a=6.5074,oqmd-10517 a=6.5073,oqmd-297529 a=3.8090,oqmd-319958 a=5.3759
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3531076203678905,0.1953196889360121,0.01763999837288694,0.029796037138695015,0.029672573059254772,0.015666576633622774,0.017903478780372257
2,20.0,1.139658619057551,0.7538231843899109,0.1834488942661759,0.33798678036610225,0.33787994316322734,0.17160628641323555,0.17597694907158765
3,30.0,2.4799073995238623,1.5949155328196762,0.8001320013611714,1.184902389989527,1.1847993932943957,0.780181334790497,0.7295810575018474
4,40.0,4.2645435275746,2.6446646283739703,1.9999668269746542,2.4444137631422644,2.444302724046251,1.96319799642674,1.811313174717569
5,50.0,6.172108400756787,3.868001083426376,3.6462219787873114,3.926742860402137,3.9266210334501195,3.5434259376618487,3.2909233643039912
6,60.0,8.00478214484084,5.228460824678189,5.52808458002981,5.50845295612119,5.508321230611654,5.307353300161104,4.9765162387596105
7,70.0,9.677352589534458,6.6701926728622345,7.460490538099759,7.108176681767239,7.108037149286975,7.100895161044595,6.717973927196423
8,80.0,11.165237252103976,8.128867009718563,9.316847300852142,8.66720879127712,8.667063763417465,8.828358190878909,8.416567193912917
9,90.0,12.472329668591858,9.548256202427059,11.026934654244029,10.144727598699602,10.14457913128777,10.436539412132843,10.013998814138386
10,100.0,13.614105594247132,10.888637958668772,12.561685130234961,11.51593400889613,11.51578372081281,11.90095444672219,11.480706502199821
11,110.0,14.609502336152033,12.127160259737677,13.917489667228221,12.769168286848963,12.769017351878956,13.21544367967926,12.806253773934325
12,120.0,15.477337767169729,13.254352157771734,15.10446335283421,13.902343201382307,13.902192417520386,14.384704509258446,13.992044177237535
13,130.0,16.23489403650544,14.26988045029546,16.138928253062378,14.919605909976541,14.91945578806058,15.419215263570113,15.04616359675474
14,140.0,16.897474739688896,15.178948512244682,17.03906467962422,15.828699028379615,15.828549872967823,16.331986355462988,15.979960096173036
15,150.0,17.478380258898582,15.989686765726956,17.822616303310216,16.63909199008567,16.638943963807694,17.136608661553314,16.805913719535187
16,160.0,17.98905216230908,16.71143601677837,18.50581677288944,17.360763559758272,17.36061673089848,17.846165639143607,17.536395443619956
17,170.0,18.439276373879697,17.353700962452415,19.102997423693566,18.00346751350743,18.003321889672222,18.472690083825164,18.183004265638882
18,180.0,18.83739640411925,17.92556094541692,19.62655092747395,18.576329104277917,18.576184655523917,19.026947524756434,18.75626198818053
19,190.0,19.19051545583635,18.43537376832813,20.08706500451259,19.087654991747534,19.087511666124065,19.518405174305673,19.265518762637498
20,200.0,19.5046788587963,18.8906580968116,20.49352445043386,19.544873888187883,19.544731621992298,19.955298922107485,19.718975767176126
