,temperature,mp-16515 a=11.4044
0,0.0,0.0
1,10.0,0.013757884081417725
2,20.0,0.15236705930634087
3,30.0,0.6656448119814893
4,40.0,1.626891578761467
5,50.0,2.901597620104701
6,60.0,4.338555934138488
7,70.0,5.832195831375193
8,80.0,7.316129913579163
9,90.0,8.748664958328778
10,100.0,10.103955247167146
11,110.0,11.367272755013317
12,120.0,12.531994142458846
13,130.0,13.597277141987464
14,140.0,14.566172246481429
15,150.0,15.444139131080286
16,160.0,16.237945888218864
17,170.0,16.954896933413394
18,180.0,17.60232089335506
19,190.0,18.187258768863337
20,200.0,18.71628366166028
21,210.0,19.195417048618243
22,220.0,19.63010313985353
23,230.0,20.025217971913307
24,240.0,20.38510484701506
25,250.0,20.71361370588939
26,260.0,21.014147407294328
27,270.0,21.28971354618324
28,280.0,21.542966068935343
29,290.0,21.776244347785088
30,300.0,21.991615255922035
31,310.0,22.19090501119592
32,320.0,22.375728467164205
33,330.0,22.54751606974092
34,340.0,22.707537182784183
35,350.0,22.85692031963952
36,360.0,22.9966674883467
37,370.0,23.12767317399488
38,380.0,23.250737951888745
39,390.0,23.36657636740747
40,400.0,23.475829240654154
41,410.0,23.579071595591888
42,420.0,23.67682125097829
43,430.0,23.76954414840709
44,440.0,23.85766455456626
45,450.0,23.94156157540462
46,460.0,24.021580444921852
47,470.0,24.098035454278318
48,480.0,24.171210032544867
49,490.0,24.241365851288165
50,500.0,24.308738059423366
51,510.0,24.37354296155253
52,520.0,24.435979353163155
53,530.0,24.496228858543997
54,540.0,24.55445695383099
55,550.0,24.61081740593771
56,560.0,24.665452908922415
57,570.0,24.718490475258502
58,580.0,24.770049780217118
59,590.0,24.82024590344612
60,600.0,24.869179875207458
61,610.0,24.916947641585466
62,620.0,24.96363831495541
63,630.0,25.00933188922209
64,640.0,25.054106466485482
65,650.0,25.098035594251073
66,660.0,25.141185900785217
67,670.0,25.183619995430522
68,680.0,25.225396072042717
69,690.0,25.266571039964962
70,700.0,25.30719490656731
71,710.0,25.347315311405456
72,720.0,25.38698551864523
73,730.0,25.426244293805922
74,740.0,25.465128550905916
75,750.0,25.503684936318837
76,760.0,25.541947813629697
77,770.0,25.579952996089556
78,780.0,25.617735063232992
79,790.0,25.65532277354571
80,800.0,25.69274802639837
81,810.0,25.730040731196723
82,820.0,25.76723169425152
83,830.0,25.804344883031188
84,840.0,25.841406174166334
85,850.0,25.878442375166127
86,860.0,25.915477830738183
87,870.0,25.952533575099114
88,880.0,25.989633699341464
89,890.0,26.02680202902762
90,900.0,26.064058870211387
91,910.0,26.101425591153
92,920.0,26.1389220751182
93,930.0,26.176565402616454
94,940.0,26.21438218024096
95,950.0,26.252388656819846
96,960.0,26.290598098597236
97,970.0,26.32903487410306
98,980.0,26.367723444480276
99,990.0,26.406671863551743
100,1000.0,
