,temperature,C1--CaF2--fluorite a=5.7037
0,0.0,0.0
1,10.0,0.600369770190849
2,20.0,1.9001681390877043
3,30.0,3.0180748738227465
4,40.0,4.035045265474706
5,50.0,5.108371022528365
6,60.0,6.315806526607289
7,70.0,7.640589223352666
8,80.0,9.018159402499899
9,90.0,10.381186692124896
10,100.0,11.67979235966575
11,110.0,12.884481629888425
12,120.0,13.982086668550213
13,130.0,14.97044391791247
14,140.0,15.853954938537846
15,150.0,16.64045830762474
16,160.0,17.33922763063156
17,170.0,17.959781459987017
18,180.0,18.511227960399527
19,190.0,19.001941888646087
20,200.0,19.439438767986058
21,210.0,19.830363576650218
22,220.0,20.180535047925385
23,230.0,20.495016705919323
24,240.0,20.778204601851787
25,250.0,21.033904279060835
26,260.0,21.265411125568782
27,270.0,21.47558030212904
28,280.0,21.666885295455153
29,290.0,21.841478199550608
30,300.0,22.00122616757908
31,310.0,22.147757968535597
32,320.0,22.282497239493352
33,330.0,22.406691505084684
34,340.0,22.521433492418847
35,350.0,22.62767836259345
36,360.0,22.726274359469706
37,370.0,22.817974028302267
38,380.0,22.903434982631374
39,390.0,22.98323980824427
40,400.0,23.05791880576196
41,410.0,23.1279271301311
42,420.0,23.193691629184077
43,430.0,23.255570615738602
44,440.0,23.313895882385744
45,450.0,23.36898119051622
46,460.0,23.421062804491793
47,470.0,23.470417630109534
48,480.0,23.51725937291813
49,490.0,23.561744918361665
50,500.0,23.604089388985095
51,510.0,23.644439741071913
52,520.0,23.682968825914443
53,530.0,23.719742774641098
54,540.0,23.754950117344357
55,550.0,23.788744853839745
56,560.0,23.821076540456094
57,570.0,23.852104046237006
58,580.0,23.88196391932359
59,590.0,23.91069797125068
60,600.0,23.938363060274703
61,610.0,23.965066037319133
62,620.0,23.99081595824498
63,630.0,24.015693290277635
64,640.0,24.03973007940104
65,650.0,24.062995451850192
66,660.0,24.085567092802115
67,670.0,24.107360052031527
68,680.0,24.128504033093545
69,690.0,24.149065933164543
70,700.0,24.169055298234387
71,710.0,24.18841509809548
72,720.0,24.207144765710108
73,730.0,24.2254586483911
74,740.0,24.24335742181578
75,750.0,24.260667187026975
76,760.0,24.277612346392434
77,770.0,24.294126125636527
78,780.0,24.3101697295151
79,790.0,24.32597527948901
80,800.0,24.3411841998792
81,810.0,24.35599674384873
82,820.0,24.37058604965476
83,830.0,24.384816180840687
84,840.0,24.39869885481076
85,850.0,24.412173771272496
86,860.0,24.4254301002895
87,870.0,24.43845982387844
88,880.0,24.451182572347662
89,890.0,24.46357654084495
90,900.0,24.475702423709127
91,910.0,24.48741812225989
92,920.0,24.49900869661228
93,930.0,24.510479205460747
94,940.0,24.52160446416276
95,950.0,24.532386523998394
96,960.0,24.54306638799326
97,970.0,24.55360456383556
98,980.0,24.56370620772397
99,990.0,24.5735643779206
100,1000.0,
