,temperature,B2--CsCl a=2.8619
0,0.0,-4.443620279153928
1,10.0,-4.443620129810952
2,20.0,-4.443619735875829
3,30.0,-4.443624283897322
4,40.0,-4.443646544456286
5,50.0,-4.443703778549812
6,60.0,-4.443812956617153
7,70.0,-4.443988327842208
8,80.0,-4.444241059386367
9,90.0,-4.444579620933163
10,100.0,-4.445010268466758
11,110.0,-4.4455374558495935
12,120.0,-4.4461641667202505
13,130.0,-4.446892191644348
14,140.0,-4.4477223620175526
15,150.0,-4.448654749929009
16,160.0,-4.449688835328933
17,170.0,-4.450823642776618
18,180.0,-4.452057856544494
19,190.0,-4.453389910508503
20,200.0,-4.454818060278972
21,210.0,-4.456340441827236
22,220.0,-4.457955116838909
23,230.0,-4.459660105079033
24,240.0,-4.461453412280102
25,250.0,-4.463333052406262
26,260.0,-4.465297058383087
27,270.0,-4.467343499106266
28,280.0,-4.469470481772416
29,290.0,-4.47167616219164
30,300.0,-4.473958745618905
31,310.0,-4.47631649175035
32,320.0,-4.478747713005272
33,330.0,-4.4812507771045675
34,340.0,-4.483824106956762
35,350.0,-4.4864661791740374
36,360.0,-4.489175521957783
37,370.0,-4.491950716814529
38,380.0,-4.494790393780096
39,390.0,-4.497693231945785
40,400.0,-4.500657956124454
41,410.0,-4.503683337799882
42,420.0,-4.506768191005561
43,430.0,-4.509911370975209
44,440.0,-4.5131117727929055
45,450.0,-4.5163683306879845
46,460.0,-4.519680014197612
47,470.0,-4.5230458293869855
48,480.0,-4.526464814797653
49,490.0,-4.529936041839964
50,500.0,-4.533458613066259
51,510.0,-4.537031658895562
52,520.0,-4.540654339674258
53,530.0,-4.544325842670909
54,540.0,-4.548045379929318
55,550.0,-4.551812189419268
56,560.0,-4.555625531474293
57,570.0,-4.559484691514669
58,580.0,-4.563388974824558
59,590.0,-4.567337708519276
60,600.0,-4.571330239048632
61,610.0,-4.57536593222964
62,620.0,-4.579444174053179
63,630.0,-4.5835643669427615
64,640.0,-4.587725929349947
65,650.0,-4.5919282983272165
66,660.0,-4.59617092529873
67,670.0,-4.600453276732366
68,680.0,-4.6047748330243845
69,690.0,-4.609135093407494
70,700.0,-4.613533563618485
71,710.0,-4.617969767106487
72,720.0,-4.622443238448059
73,730.0,-4.6269535236682
74,740.0,-4.631500182247062
75,750.0,-4.6360827831467795
76,760.0,-4.64070090674652
77,770.0,-4.6453541436337185
78,780.0,-4.650042097484938
79,790.0,-4.654764375818301
80,800.0,-4.659520599984725
81,810.0,-4.664310400613735
82,820.0,-4.669133415617289
83,830.0,-4.673989290436786
84,840.0,-4.678877681117309
85,850.0,-4.683798251428727
86,860.0,-4.688750669938536
87,870.0,-4.693734617479477
88,880.0,-4.698749778848645
89,890.0,-4.703795847577554
90,900.0,-4.708872521544701
91,910.0,-4.7139795065232075
92,920.0,-4.719116515356401
93,930.0,-4.724283269475752
94,940.0,-4.729479490549553
95,950.0,-4.734704910216069
96,960.0,-4.73995926388847
97,970.0,-4.745242295689138
98,980.0,-4.750553752420129
99,990.0,-4.755893385511215
100,1000.0,
