,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.922222600930063e-08,2.1666068215688296e-08,6.727408988236546e-08,4.8481014223821475e-08,4.947574458070871e-08
2,20.0,2.948586142694685e-07,1.8635047325205934e-07,2.953873717992683e-07,3.158959060118806e-07,3.409264294227012e-07
3,30.0,9.379625604649999e-07,8.026584680594556e-07,8.870826575587841e-07,1.1056427575810517e-06,1.0592004467398984e-06
4,40.0,2.0604142504377856e-06,2.0799297117491173e-06,1.9497541349373586e-06,2.5432109200372083e-06,2.216163161677416e-06
5,50.0,3.589384741846551e-06,3.877889570248042e-06,3.4253164035037923e-06,4.44627306943349e-06,3.7061284973572835e-06
6,60.0,5.356692562616959e-06,5.904305486994598e-06,5.153448018929056e-06,6.5424018456312065e-06,5.380063728284929e-06
7,70.0,7.196559023758645e-06,7.932779854609649e-06,6.969203510897886e-06,8.628264617371858e-06,7.098502237248889e-06
8,80.0,8.988784963102703e-06,9.838449259011689e-06,8.749400965736485e-06,1.0588076197071145e-05,8.760704109244672e-06
9,90.0,1.0662412176170186e-05,1.1568008594880072e-05,1.0419208004991122e-05,1.2369285246795568e-05,1.0307356919587877e-05
10,100.0,1.2184458585922829e-05,1.3108702206040775e-05,1.1942297288980346e-05,1.3957499076057635e-05,1.1711393703719455e-05
11,110.0,1.35466383824361e-05,1.4468002439712384e-05,1.330808327901726e-05,1.535901920031261e-05,1.2966807457344952e-05
12,120.0,1.4754790339697975e-05,1.5662799893838327e-05,1.4520789584718558e-05,1.658995607582036e-05,1.4079926918429281e-05
13,130.0,1.5821721798727413e-05,1.671282324217841e-05,1.559234368282314e-05,1.7670002886472798e-05,1.5062660383824176e-05
14,140.0,1.6762882458085785e-05,1.7637539009504006e-05,1.6537525792597017e-05,1.861908016541366e-05,1.592931368988067e-05
15,150.0,1.7593965571215617e-05,1.8455146167009125e-05,1.737177565611959e-05,1.9455664789878805e-05,1.6694502409701014e-05
16,160.0,1.8329688491389907e-05,1.9181324177491425e-05,1.810974857719655e-05,2.0196217297509147e-05,1.7371557116285698e-05
17,170.0,1.8983258930572548e-05,1.982962413857937e-05,1.87645214162876e-05,2.0855007276434347e-05,1.7972778078204443e-05
18,180.0,1.956622361097897e-05,2.0412117818081792e-05,1.934778155319923e-05,2.1444194020884855e-05,1.8508818968486617e-05
19,190.0,2.0088580419527343e-05,2.093843890309173e-05,1.986949902733348e-05,2.1974098562091997e-05,1.8988738969831753e-05
20,200.0,2.0558856547008226e-05,2.1416790636107097e-05,2.0338346780365746e-05,2.2453411019985316e-05,1.942042281102792e-05
