,temperature,A15--Cr3Si a=4.4940,D0_3--BiF3 a=5.6072,L1_2--AuCu3 a=3.5714,oqmd-298875 a=3.6132,oqmd-318597 a=5.0443
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01900787946489298,0.016162511541779244,0.017063774142628246,0.02039909914315959,0.016324280821385748
2,20.0,0.2620195433849867,0.2848960383388769,0.1542375487287419,0.1753342352701621,0.14607193023269457
3,30.0,1.0064658418210992,1.0033170816048944,0.6105467427552416,0.6644543890532335,0.5922611040587422
4,40.0,2.3187915272565958,2.1146103764505675,1.555190180419128,1.635771370899738,1.5348942269882229
5,50.0,3.978254694058422,3.497446126899731,2.928810548511837,3.019277729906484,2.9088948922416056
6,60.0,5.7329989737849285,5.025033217786669,4.546741214154912,4.633977561430918,4.523017742973289
7,70.0,7.4404469415603405,6.5918359816530065,6.242397248267169,6.319273421479509,6.209708336040036
8,80.0,9.041669329374743,8.12551505282988,7.907238301767564,7.971018617573034,7.862462639796427
9,90.0,10.517486689329425,9.5828625840147,9.480914730345742,9.531529141163876,9.423428122256617
10,100.0,11.864810718044492,10.941122516203427,10.934390633839909,10.973175177908914,10.865404067599703
11,110.0,13.087189394910764,12.190708525846803,12.257413073141437,12.286289379288752,12.17911346640946
12,120.0,14.191329590198444,13.330230012135509,13.450570909801357,13.471562994459829,13.365447847436686
13,130.0,15.185626643058711,14.363246403553768,14.52042295203068,14.535405601781685,14.430853333120933
14,140.0,16.0793162741006,15.296145399398451,15.476515916191367,15.487109493863093,15.384559988084957
15,150.0,16.881878901680953,16.13674856718992,16.3295767535797,16.337123644998734,16.236909802889496
16,160.0,17.60260435843942,16.893405216393155,17.0904428706169,17.096024820423498,16.99836356166851
17,170.0,18.250301774804477,17.57442145636603,17.769460443867075,17.773933092343647,17.678935165318563
18,180.0,18.8331283252608,18.187719284226727,18.376176791257777,18.38020772878482,18.287894720192668
19,190.0,19.358504951170907,18.740651408199355,18.919212223370092,18.923317881247357,18.8336422517718
20,200.0,19.833097343859208,19.239917251795656,19.406241364016072,19.410818023797493,19.32368050189212
21,210.0,20.262836338514926,19.6915438440224,19.844031923685044,19.84938260679827,19.76464759141042
22,220.0,20.652967970294718,20.10090561009772,20.238517313555022,20.244871177238476,20.162378997768922
23,230.0,21.00810946935124,20.472767104161402,20.594877194894117,20.602406814798638,20.521983513751056
24,240.0,21.332314791912868,20.811335874070515,20.917622198374893,20.926459480839085,20.847923964704115
25,250.0,21.629137283393472,21.120315492084796,21.21068243523561,21.220924558325017,21.144093712566058
26,260.0,21.901688245256583,21.40296360319292,21.47747775301819,21.489195602900416,21.413887783044174
27,270.0,22.152693103947804,21.662144236914596,21.720982676846987,21.73423084542742,21.660269018220568
28,280.0,22.384540279412644,21.90037431835989,21.943794294692584,21.958611419235734,21.885824486543232
29,290.0,22.599322898553215,22.119866024239176,22.148177974789323,22.164592286843014,22.09281614949599
30,300.0,22.798881161465317,22.322568762716124,22.336114219669415,22.35414618828609,22.283225000276
31,310.0,22.98483312764321,22.510200084377278,22.509339859837887,22.52900300523207,22.458788499110014
32,320.0,23.158601802149956,22.684274624610634,22.669376950343793,22.690682060667307,22.621033563752068
33,330.0,23.321449931285706,22.846133135349074,22.81756627360848,22.84052023459741,22.771305244602296
34,340.0,23.47448700416339,22.99695899293996,22.955089456833765,22.979696831319103,22.910789475511486
35,350.0,23.61870118145614,23.137805745461833,23.082988726400217,23.109253778688718,23.040535647043555
36,360.0,23.754964580927265,23.26960810876491,23.202188550559473,23.230114053175924,23.16147399850515
37,370.0,23.884054784082018,23.393198169812155,23.313509302596326,23.343096767578547,23.274429042026675
38,380.0,24.006671175974258,23.509317011783764,23.417677688845735,23.448930918328063,23.38013570543106
39,390.0,24.12343322583423,23.61862761230356,23.515343591009824,23.548265805530455,23.479248721260767
40,400.0,24.234888246796277,23.7217239970702,23.60708810518822,23.641680999635863,23.572353026138607
41,410.0,24.34153556211313,23.81913563699409,23.693428820719703,23.729696277761636,23.65997238412739
42,420.0,24.443829999211378,23.911340758387073,23.774829859438018,23.8127770690194,23.742576319418166
43,430.0,24.542174996744386,23.998770960589386,23.85171055936119,23.89134161440867,23.82058796334688
44,440.0,24.636923815346336,24.08181352481388,23.924446098017345,23.96576676269619,23.8943865342772
45,450.0,24.72840362894943,24.16081706571388,23.99337489085564,24.03639119672478,23.964314993139148
46,460.0,24.81692554324865,24.23609711234854,24.058804021555336,24.10352238058589,24.030683839019023
47,470.0,24.902749867202136,24.307940585425357,24.1210095711615,24.167439340222614,24.093773094775884
48,480.0,24.98611642975051,24.37660925111421,24.18024323730932,24.228392646756717,24.153837395409745
49,490.0,25.067259389744198,24.44233692198646,24.236734068317656,24.286611122026805,24.211107395342026
50,500.0,25.14638046177069,24.505336652253455,24.29068772143405,24.342303328468738,24.265794511499642
51,510.0,25.223659995357657,24.565810723122958,24.342293921096,24.39565938006869,24.318089810122192
52,520.0,25.299262190974705,24.623937917972953,24.391725430670974,24.44685204054983,24.368167272323138
53,530.0,25.373350817379137,24.67986915395336,24.439140127641096,24.496039067321686,24.416187500490057
54,540.0,25.446076128963767,24.733761384372347,24.484682279958992,24.5433664896626,24.462297459188385
55,550.0,25.51755597732889,24.785755182002,24.528482832287185,24.588966469136665,24.506630732177342
56,560.0,25.587927640656524,24.835966836017963,24.57066403576512,24.632961469074118,24.54930995680604
57,570.0,25.65728230701774,24.884515984903107,24.611337854762784,24.67546375905706,24.590449499017737
58,580.0,25.7257256243534,24.931516962792838,24.650607302099015,24.71657590126985,24.63015313712698
59,590.0,25.793361064620502,24.97705262584927,24.68856598484117,24.756393692938584,24.66851648012743
60,600.0,25.860267797821326,25.021221034392973,24.725300929733393,24.79500475554557,24.70562801649571
61,610.0,25.926541570403245,25.064110335424072,24.760894039513353,24.832490870386227,24.741570821437968
62,620.0,25.992250236035595,25.105785531367335,24.79541923874426,24.868927380299397,24.776420508669357
63,630.0,26.057465966666875,25.146318103029778,24.82894644160719,24.904383027613854,24.810246608313168
64,640.0,26.12225344697987,25.18578370979275,24.86153853098574,24.938922830008273,24.84311419569815
65,650.0,26.186651323649432,25.224220660836703,24.893255524643347,24.972607831990217,24.875084060944822
66,660.0,26.250728168844347,25.261707629662283,24.92415398605902,25.005492580539322,24.90621283574078
67,670.0,26.314565940529917,25.298302731280994,24.954283109128447,25.037629593621908,24.936551697356634
68,680.0,26.378205350713788,25.334012070275246,24.983692975167717,25.069068061988883,24.966150177243797
69,690.0,26.441644482210638,25.36892362909204,25.01242738689228,25.099852068572037,24.99505386653282
70,700.0,26.504950591223206,25.403070214762757,25.040527923403953,25.130024301016814,25.02330440989635
71,710.0,26.568207905144565,25.436475222037924,25.068034213695004,25.159624399182654,25.05094138549789
72,720.0,26.631406911243058,25.469188779033036,25.094981966947152,25.18868937749717,25.078002150568395
73,730.0,26.69458061861202,25.50121983875623,25.12140608236764,25.217254042896514,25.1045217591701
74,740.0,26.757783398567806,25.53262496104293,25.147337589022623,25.245350673747076,25.130532269218104
75,750.0,26.821039426466502,25.563447965365462,25.172807074736323,25.27300933395838,25.15606371677968
76,760.0,26.88437040057125,25.593670473112883,25.19784427378306,25.300259672983447,25.1811452673862
77,770.0,26.94780978771413,25.623334605026827,25.22247368733047,25.327128351764884,25.205804098794086
78,780.0,27.011384062366144,25.65249271011202,25.246719681240805,25.3536406466337,25.230064763958758
79,790.0,27.07511505033326,25.68114644603937,25.270608295457876,25.379820780150006,25.253951048062834
80,800.0,27.139008559703147,25.709303001999054,25.294160112481855,25.40569103734068,25.277485873057653
81,810.0,27.203096709962864,25.73699916015439,25.31739550493873,25.43127322476125,25.30069009562178
82,820.0,27.267429299891838,25.764235798649434,25.340336163976893,25.45658707539513,25.323583582009295
83,830.0,27.331979097361913,25.791035290656385,25.362998790998965,25.481652355096273,25.34618541979388
84,840.0,27.39676520451527,25.81743224263488,25.385401249787243,25.506487201657126,25.36851340754022
85,850.0,27.46182536993074,25.843439221322907,25.407561539852775,25.531108524234124,25.39058408012357
86,860.0,27.527171966259765,25.869036177117973,25.429494798798704,25.555532700030856,25.412413728365262
87,870.0,27.592818515851008,25.894246863563943,25.451215731870725,25.57977527300914,25.434017435257815
88,880.0,27.658751059869452,25.9191226532408,25.47273780677593,25.603850669934445,25.45540940721169
89,890.0,27.725019416296636,25.943638085108987,25.494077851645482,25.627773483787607,25.476603285141273
90,900.0,27.791613466560676,25.967802830907566,25.51524462008499,25.651557684839638,25.49761203103889
91,910.0,27.858505403330298,25.991662976518544,25.53625197651501,25.67521479768519,25.518448280474228
92,920.0,27.92576763533259,26.015161664893878,25.557113483605768,25.69875784557832,25.539123431088683
93,930.0,27.99339521927239,26.038335897932388,25.577837847045657,25.72219799998578,25.559648631355373
94,940.0,28.06136523724172,26.06126983320158,25.598436746921575,25.745547064744976,25.58003512171355
95,950.0,28.129676921339115,26.083861825290334,25.618919602556254,25.768815925144146,25.600291721659566
96,960.0,28.198357062544503,26.106178218146198,25.63929681003614,25.792013991123305,25.62042892945151
97,970.0,28.26744041112521,26.12817028954269,25.659578032702054,25.815151693301573,25.640456577687893
98,980.0,28.336871263070357,26.149895850652843,25.679771619255234,25.8382384170519,25.660382661517207
99,990.0,28.406658665901443,26.171402410551647,25.69988477656515,25.86128361176649,25.68021601739445
