,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024408704336513775,0.018146284292771,0.027352292453537357,0.03261645168435521,0.04099103667909092
2,20.0,0.20187820051279137,0.17066845070092876,0.22389122135791867,0.2720258136245163,0.3774170028703844
3,30.0,0.7691674586057745,0.7521910115242296,0.8366559122225636,1.0030203557329425,1.2220340720367524
4,40.0,1.8866665136194214,1.9589648701015203,2.011944265727101,2.323245750689074,2.540820150256209
5,50.0,3.4704598827825373,3.645486232714356,3.642665408009606,4.062254885349718,4.2114737573744625
6,60.0,5.314462671033544,5.552945221778251,5.514017849803457,5.988416503268729,6.061752345546998
7,70.0,7.227553612876658,7.483214988054553,7.437242979167109,7.9231086036927225,7.936082437475934
8,80.0,9.078533866973181,9.319573990828422,9.286529728696975,9.756552560223207,9.727517800251059
9,90.0,10.793727160668219,11.004576861239485,10.992962065652494,11.432976389284342,11.376826622085181
10,100.0,12.34109371832146,12.517014126869988,12.52786183147409,12.932321350097958,12.859570141615656
11,110.0,13.714516006958823,13.857041398553077,13.8873153080467,14.255579864633287,14.173309870014307
12,120.0,14.922137373701334,15.035390876326302,15.080675110182957,15.414711469053497,15.327463438100972
13,130.0,15.978824166193872,16.067793520863255,16.12364108974087,16.426442580216268,16.337008744710342
14,140.0,16.90176092935996,16.971079386925535,17.033553236304503,17.308643191270928,17.21876995359403
15,150.0,17.70802985614262,17.762180972325403,17.82793890729113,18.078489454605297,17.989172773582755
16,160.0,18.413465281848996,18.45558585844984,18.522368416078795,18.751608019179134,18.663292086565384
17,170.0,19.032157473203185,19.065457455951552,19.131180946133156,19.341740856520122,19.25475789842234
18,180.0,19.576380953442357,19.603138944329682,19.666337011588954,19.86076707884229,19.775043855030493
19,190.0,20.056711087192575,20.07864204322252,20.138503516549623,20.318863688224212,20.234342390777154
20,200.0,20.482095754981387,20.500760955988937,20.55650209482416,20.72463766484043,20.641149807111294
21,210.0,20.86021420731974,20.876738269002313,20.92777761157086,21.085424569773366,21.00276080539394
22,220.0,21.19749428692658,21.212974215914347,21.259024461781145,21.40739184300294,21.325309254931327
23,230.0,21.499469982181093,21.514305585837054,21.55533570221937,21.695780222596362,21.61418515847094
24,240.0,21.770759805258724,21.785873344357142,21.821553367688168,21.955045074135946,21.873596891232317
25,250.0,22.01535128545816,22.03125846900277,22.06139392615676,22.18892424373293,22.107362611906808
26,260.0,22.236571425331555,22.253173132630312,22.27826936462158,22.400656255413754,22.318878187703376
27,270.0,22.437344390341686,22.455488437498374,22.475098987762856,22.592981007768618,22.510783695025168
28,280.0,22.620123230344262,22.64035692286889,22.65407040738189,22.768254289804638,22.685259223978484
29,290.0,22.787039943397417,22.808185528688554,22.817598167109242,22.928447173657474,22.844819825225105
30,300.0,22.939909770928463,22.96378070396384,22.96721539065755,23.07535892816963,22.99054725692565
31,310.0,23.080296621764756,23.10599706273484,23.104582386904262,23.210491540819092,23.124700858950494
32,320.0,23.209664406279117,23.23805146118699,23.231042531064773,23.335109453967945,23.247784315177885
33,330.0,23.32907493155151,23.3597975426803,23.34785619789912,23.45036268218672,23.361730490577305
34,340.0,23.43964229709545,23.472692737835317,23.45582621281162,23.557293280207023,23.4670160709536
35,350.0,23.54232154472375,23.57833124904631,23.556072173162466,23.6566863428231,23.56461976762231
36,360.0,23.637846713403697,23.67677650141915,23.64934396384181,23.7493774373965,23.655384793647777
37,370.0,23.72694420747532,23.76848434312593,23.736171866957942,23.835962444704666,23.740204562952183
38,380.0,23.810215331102526,23.85477759261426,23.817421590455428,23.91717109674179,23.819056781926484
39,390.0,23.888236423650334,23.936100310959528,23.893353271889648,23.9933309372394,23.89313987570851
40,400.0,23.961593120727887,24.013062780404486,23.964742650349788,24.06505342867051,23.96242139934626
41,410.0,24.030459354165806,24.083588489535586,24.03172808468617,24.132800097453458,24.027746322945212
42,420.0,24.09552712055999,24.153408564549565,24.094982124269958,24.196742919036677,24.089161119670344
43,430.0,24.15688721362647,24.218510962541533,24.154597972664646,24.25738811295059,24.147075468711257
44,440.0,24.21510249119102,24.279116809167125,24.210951036202292,24.31492524719713,24.201874420818886
45,450.0,24.27018639426082,24.338612427068664,24.2644528112711,24.369664852517115,24.253849687933698
46,460.0,24.32267296456335,24.394654904061593,24.315172596935895,24.42189385914481,24.303030724854953
47,470.0,24.372426088621797,24.448005694113103,24.363404570600988,24.47184767667057,24.349812926400727
48,480.0,24.420092546222563,24.5005341324654,24.409355918642493,24.51944935037938,24.39441770975016
49,490.0,24.465410494226127,24.54882740450928,24.453136879661724,24.565297717930065,24.436943019378127
50,500.0,24.509040975648805,24.59669122965079,24.49516599025911,24.60926146977093,24.477502957638002
51,510.0,24.55049027878302,24.64286737736915,24.535236900481355,24.65150107765544,24.516374621172233
52,520.0,24.59056366419195,24.687934845183378,24.573637755789022,24.692307595369698,24.55356073206516
53,530.0,24.629114120516856,24.73021486103245,24.61056966088217,24.73173958909895,24.58937269973419
54,540.0,24.666024631194162,24.770886356874627,24.646097131524613,24.76977093140315,24.62360223241047
55,550.0,24.70166862310354,24.812642457692373,24.680236455229192,24.806589389871064,24.656779169528892
56,560.0,24.73622838406052,24.851600788387863,24.713249325182183,24.842514058208117,24.688543952606747
57,570.0,24.769573850575142,24.89004410124918,24.745089167137508,24.877306497540992,24.719295521765286
58,580.0,24.801799677200822,24.927650684121996,24.775914198663024,24.911253201150195,24.74905093303475
59,590.0,24.83305611473358,24.963497428172193,24.80564450191667,24.943945737237968,24.777817577844345
60,600.0,24.863486286995926,25.000648998159516,24.83456390065485,24.97652534850091,24.805749370666692
61,610.0,24.893157650392723,25.034318450838324,24.862558183093117,25.007652983076415,24.832668995471284
62,620.0,24.92179088182573,25.069691537764072,24.890009230496876,25.038855846328794,24.859096800334843
63,630.0,24.94995859734764,25.102872300969647,24.916253923789917,25.068887013885174,24.88451681459664
64,640.0,24.97722831215816,25.137776558370565,24.942296807073173,25.098539889820938,24.90951823683029
65,650.0,25.003881314066813,25.169337335758055,24.96745858418862,25.127981949202837,24.93369028566316
66,660.0,25.030049193939732,25.20331270029295,24.99198978759724,25.156064368713306,24.9574789472525
67,670.0,25.055953846109233,25.23277778439791,25.016107786573176,25.184803506633628,24.980608122647414
68,680.0,25.080613368944537,25.26666195947986,25.039617895436763,25.21250512128656,25.003167954361988
69,690.0,25.10539823164281,25.297832844465734,25.062612470109823,25.23971163376145,25.025354828029787
70,700.0,25.12962913755647,25.329109241953038,25.085218207832398,25.267381709943855,25.04715603147578
71,710.0,25.153327543438206,25.360839955357076,25.10730773763856,25.293830291424662,25.068406971707773
72,720.0,25.17691985888268,25.390886961046014,25.129306570785324,25.32089910739994,25.089264752139254
73,730.0,25.199694371654957,25.421347354520613,25.150405686702896,25.346449328712367,25.109989952014764
74,740.0,25.222421042063804,25.453276115971846,25.171523034119087,25.373495688348868,25.13013424938839
75,750.0,25.245193317554826,25.482679962674894,25.192422041620837,25.39886698382844,25.150122338520436
76,760.0,25.266810698602097,25.51431278245152,25.212749169590815,25.42521031546499,25.16957726598697
77,770.0,25.288942533515776,25.542988249647557,25.232880027735934,25.450174081490076,25.189188454846057
78,780.0,25.310492227724236,25.575164450676805,25.252743692858644,25.47665724142438,25.208219745832405
79,790.0,25.332137879377225,25.604854219231527,25.272446733676045,25.50189056888479,25.227099675434022
80,800.0,25.353026431198845,25.635671453096386,25.29187204173165,25.526740139803966,25.24576733759284
81,810.0,25.374208758856152,25.666615064659748,25.31105835334842,25.552066572762232,25.26434207881667
82,820.0,25.39531497100561,25.69687202876209,25.330073569208498,25.578437322375375,25.282573766501766
83,830.0,25.41574539135972,25.727594922199607,25.348986382567418,25.602709183278634,25.30058263823049
84,840.0,25.436401425155346,25.75925043105025,25.367599620071765,25.628693531875975,25.31876419138365
85,850.0,25.456760415168898,25.790180972520425,25.38605670709493,25.65341547276735,25.336420448469045
86,860.0,25.47712599909676,25.820416639043604,25.404597224677975,25.678806044648514,25.354040008305365
87,870.0,25.497364666199275,25.853987474479474,25.42275062950489,25.70512108391488,25.372071222531144
88,880.0,25.517671267442743,25.883581910328974,25.44097094080671,25.729350523274874,25.38918064075988
89,890.0,25.537718978706636,25.916375618076984,25.45890696556112,25.754990474151704,25.40640060662895
90,900.0,25.55729269290505,25.95049726146414,25.476940860857663,25.7816239115078,25.424128389857213
91,910.0,25.577847295451203,25.981874027069413,25.494720619385266,25.805956542219967,25.44122064519538
92,920.0,25.597561813602102,26.013134269545983,25.512583594040823,25.832575665703622,25.458274095671985
93,930.0,25.617537613222996,26.048224198428397,25.530185924314246,25.859030324195743,25.47533450698949
94,940.0,25.637126850043504,26.080564413540344,25.547897353592454,25.883762189634854,25.492335027226463
95,950.0,25.656558973370412,26.11543524766991,25.565450306449275,25.910746343062627,25.509557787353184
96,960.0,25.677596302190757,26.149541585860522,25.583017356432837,25.937277351746687,25.526344221804933
97,970.0,25.696527892969744,26.18400872452927,25.600549307289842,25.963970989464112,25.543522841194832
98,980.0,25.71611367488772,26.219024810557254,25.618075588539075,25.989530567869803,25.560288252501195
99,990.0,25.7372469822964,26.25562656682743,25.63540001405727,26.017680195143967,25.577156517534892
100,1000.0,,,,,
