,temperature,mp-1229048 a=2.8732
0,0.0,11.58208306112083
1,10.0,11.582086445561483
2,20.0,11.582130062671899
3,30.0,11.582276616366016
4,40.0,11.582583191910754
5,50.0,11.583086576573798
6,60.0,11.583801893657212
7,70.0,11.584729564690992
8,80.0,11.585862340480535
9,90.0,11.58718945132031
10,100.0,11.588698588444426
11,110.0,11.590376796566938
12,120.0,11.592211056532792
13,130.0,11.59418864324942
14,140.0,11.596297431342467
15,150.0,11.598526045140012
16,160.0,11.60086399221925
17,170.0,11.60330169215871
18,180.0,11.605830460099217
19,190.0,11.608442503046344
20,200.0,11.611130809147358
21,210.0,11.61388914558966
22,220.0,11.616711924091963
23,230.0,11.619594188446747
24,240.0,11.62253151929576
25,250.0,11.62551997907793
26,260.0,11.628556045213074
27,270.0,11.631636590682332
28,280.0,11.634758818170601
29,290.0,11.63792020957359
30,300.0,11.641118538512195
31,310.0,11.644351777188378
32,320.0,11.647618121714414
33,330.0,11.650915940512602
34,340.0,11.65424375960345
35,350.0,11.657600264536077
36,360.0,11.660984242827976
37,370.0,11.66439462377609
38,380.0,11.667830403697554
39,390.0,11.671290699021728
40,400.0,11.674774688753239
41,410.0,11.67828164237589
42,420.0,11.681810870383519
43,430.0,11.685361760683714
44,440.0,11.688933758862492
45,450.0,11.692526329341137
46,460.0,11.69613901843471
47,470.0,11.699771378947936
48,480.0,11.70342302295075
49,490.0,11.707093582425113
50,500.0,11.710782718170389
51,510.0,11.714490131010571
52,520.0,11.71821553380468
53,530.0,11.721958660557025
54,540.0,11.725719284496495
55,550.0,11.729497169351404
56,560.0,11.7332921319267
57,570.0,11.737103975201233
58,580.0,11.740932520276811
59,590.0,11.744777623333126
60,600.0,11.748639128432686
61,610.0,11.752516911825932
62,620.0,11.756410843014411
63,630.0,11.760320809591324
64,640.0,11.764246715586204
65,650.0,11.768188462551773
66,660.0,11.772145962784759
67,670.0,11.776119140900926
68,680.0,11.780107922155745
69,690.0,11.784112247093683
70,700.0,11.788132053566306
71,710.0,11.792167289288052
72,720.0,11.796217909229409
73,730.0,11.800283861047573
74,740.0,11.804365118453003
75,750.0,11.808461641778672
76,760.0,11.812573405640354
77,770.0,11.816700386549288
78,780.0,11.820842555273934
79,790.0,11.824999901138442
80,800.0,11.829172408084364
81,810.0,11.833360055634316
82,820.0,11.837562852084519
83,830.0,11.841780778235316
84,840.0,11.846013832633414
85,850.0,11.850262021070035
86,860.0,11.854525338053637
87,870.0,11.858803792151098
88,880.0,11.863097387431672
89,890.0,11.8674061328049
90,900.0,11.871730036831208
91,910.0,11.876069110427617
92,920.0,11.880423373312954
93,930.0,11.884792830266612
94,940.0,11.889177504297141
95,950.0,11.893577418800945
96,960.0,11.897992581254709
97,970.0,11.902423022864712
98,980.0,11.906868755211116
99,990.0,11.91132981842437
100,1000.0,
