calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c688f38d-57fa-458e-b652-e4c8c41ca639,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.029944930064648,4.029944930064648,4.953763702645201,90.0,90.0,120.00000000000001,1e-08,negative,373.606,212.923,154.275,21.706,0.000,0.000,113.255,293.735,92.079,-27.518,0.000,-0.000,180.398,180.398,365.927,0.000,-0.000,-0.000,115.177,71.741,65.025,66.188,-0.000,-0.000,0.000,0.000,0.000,0.000,69.666,27.518,0.000,-0.000,0.000,0.000,27.518,90.240
c688f38d-57fa-458e-b652-e4c8c41ca639,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.029944930064648,4.029944930064648,4.953763702645201,90.0,90.0,120.00000000000001,1e-08,positive,186.390,25.690,24.011,21.711,-0.000,0.000,25.690,186.390,24.011,-21.711,0.000,0.000,-4.390,-4.390,238.519,-0.000,-0.000,0.000,-71.741,-115.177,-65.025,66.188,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.666,27.518,-0.000,0.000,-0.000,-0.000,27.518,90.240
e3d85dc8-0be1-468b-acc1-d6402dce712b,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.029944930064648,4.029944930064648,4.953763702645201,90.0,90.0,120.00000000000001,1e-07,negative,265.074,150.020,93.968,7.670,0.000,-0.000,113.255,293.735,92.079,-27.518,0.000,-0.000,98.548,98.548,310.127,0.000,-0.000,-0.000,31.380,-11.021,7.083,65.878,-0.000,-0.000,10.180,10.180,7.083,-0.000,65.878,21.201,11.361,11.361,7.904,0.000,20.468,78.233
e3d85dc8-0be1-468b-acc1-d6402dce712b,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.029944930064648,4.029944930064648,4.953763702645201,90.0,90.0,120.00000000000001,1e-07,positive,267.732,109.490,81.428,20.990,0.000,0.000,109.490,267.732,81.428,-20.990,-0.000,0.000,91.926,91.926,305.865,-0.000,-0.000,0.000,11.021,-31.380,-7.083,65.878,0.000,0.000,-10.180,-10.180,-7.083,0.000,65.878,21.201,-11.361,-11.361,-7.904,-0.000,20.468,78.233
28002818-a8b3-4703-94fb-42a3a53d1e23,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.029944930064648,4.029944930064648,4.953763702645201,90.0,90.0,120.00000000000001,1e-06,negative,265.746,128.397,87.038,14.856,-0.000,-0.000,128.397,265.746,87.038,-14.856,-0.000,-0.000,88.812,88.812,303.187,0.000,-0.000,-0.000,27.518,-27.518,0.000,69.666,0.000,-0.000,0.000,0.000,0.000,-0.000,69.666,27.518,0.000,0.000,0.000,0.000,27.518,90.240
28002818-a8b3-4703-94fb-42a3a53d1e23,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.029944930064648,4.029944930064648,4.953763702645201,90.0,90.0,120.00000000000001,1e-06,positive,268.694,121.891,85.925,17.631,-0.000,0.000,113.255,293.734,92.078,-27.518,0.000,0.000,86.996,86.996,301.475,-0.000,-0.000,-0.000,27.518,-27.518,-0.000,69.666,-0.000,0.000,-0.000,-0.000,-0.000,0.000,69.666,27.518,-0.000,-0.000,-0.000,-0.000,27.518,90.240
52c502bd-8d2a-49b2-97a1-9cf6aae2f875,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.03065506188141,4.03065506188141,4.958222615512678,90.0,90.0,120.00000000000001,1e-08,negative,292.517,112.672,91.365,27.496,0.000,0.000,122.366,266.196,84.817,-16.934,-0.000,0.000,86.610,86.610,299.250,0.000,0.000,-0.000,27.496,-27.496,0.000,69.515,-0.000,0.000,-0.937,-0.937,-1.066,0.000,57.189,7.461,0.000,-0.000,-0.000,0.000,27.496,89.922
c94ecaab-4617-4d34-9517-98c57123a2eb,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.029687534002498,4.029687534002498,4.95455977540217,90.0,90.0,120.00000000000001,1e-08,negative,5014.487,4857.156,2755.947,20.742,0.000,0.000,4857.156,5014.487,2755.947,-20.742,0.000,0.000,2353.799,2353.799,275.939,-0.000,0.000,0.000,4756.135,4714.647,2666.548,65.632,0.000,0.000,4735.391,4735.391,2666.548,-0.000,65.632,20.744,4735.393,4735.393,2666.549,-0.000,20.744,78.669
52c502bd-8d2a-49b2-97a1-9cf6aae2f875,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.03065506188141,4.03065506188141,4.958222615512678,90.0,90.0,120.00000000000001,1e-08,positive,292.517,112.672,91.365,27.496,-0.000,0.000,126.289,265.976,86.533,-15.719,-0.000,-0.000,88.738,88.738,301.092,-0.000,0.000,-0.000,27.496,-27.496,0.000,69.515,-0.000,-0.000,0.937,0.937,1.066,-0.000,57.189,7.461,-0.000,0.000,0.000,-0.000,27.496,89.922
c94ecaab-4617-4d34-9517-98c57123a2eb,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.029687534002498,4.029687534002498,4.95455977540217,90.0,90.0,120.00000000000001,1e-08,positive,-2005.200,-2129.000,113.788,10.388,-0.000,-0.000,-4613.637,-4456.292,-2577.152,-20.746,-0.000,-0.000,-2177.998,-2177.998,327.507,0.000,0.000,-0.000,-4714.647,-4756.135,-2666.548,65.632,-0.000,-0.000,-4735.391,-4735.391,-2666.548,0.000,65.632,20.744,-4735.393,-4735.393,-2666.549,0.000,20.744,78.669
