,temperature,C1--CaF2--fluorite a=5.7037
0,0.0,0.0
1,10.0,0.49435165292423844
2,20.0,2.0572131955505646
3,30.0,3.293005461035897
4,40.0,4.354726789548814
5,50.0,5.439090339776536
6,60.0,6.640178517140429
7,70.0,7.952505586430949
8,80.0,9.31841555795728
9,90.0,10.673591023918934
10,100.0,11.968733518690698
11,110.0,13.173793406533571
12,120.0,14.274694771079352
13,130.0,15.26838334253982
14,140.0,16.158521440997596
15,150.0,16.9523828513559
16,160.0,17.658830290381808
17,170.0,18.287092827884237
18,180.0,18.846079687535326
19,190.0,19.344032480095095
20,200.0,19.78838103532501
21,210.0,20.18571598373533
22,220.0,20.541824244738283
23,230.0,20.86175507980594
24,240.0,21.149897906475314
25,250.0,21.410061382556247
26,260.0,21.64554826635624
27,270.0,21.859223494130767
28,280.0,22.053574591507957
29,290.0,22.23076445266144
30,300.0,22.392676988591234
31,310.0,22.540956352620917
32,320.0,22.6770405110428
33,330.0,22.80218990762361
34,340.0,22.91751191237145
35,350.0,23.023981670569878
36,360.0,23.122459890335374
37,370.0,23.213708032651386
38,380.0,23.298401300185603
39,390.0,23.377139761360382
40,400.0,23.450457894223202
41,410.0,23.518832790219417
42,420.0,23.58269122018034
43,430.0,23.642415732935998
44,440.0,23.698349930112432
45,450.0,23.750803038123465
46,460.0,23.800053879492474
47,470.0,23.84635432976069
48,480.0,23.889932333009412
49,490.0,23.93099453786185
50,500.0,23.96972860649033
51,510.0,24.00630524132586
52,520.0,24.040879967533247
53,530.0,24.073594703777793
54,540.0,24.104579149081026
55,550.0,24.133952009618326
56,560.0,24.161822085935672
57,570.0,24.18828923819666
58,580.0,24.21344524466651
59,590.0,24.237374566551992
60,600.0,24.260155030562974
61,610.0,24.281858439046154
62,620.0,24.302551116252673
63,630.0,24.32229439820114
64,640.0,24.341145072614896
65,650.0,24.35915577462738
66,660.0,24.376375343217756
67,670.0,24.392849142726988
68,680.0,24.408619353285665
69,690.0,24.42372523350845
70,700.0,24.438203358425685
71,710.0,24.45208783525607
72,720.0,24.46541049934561
73,730.0,24.4782010922978
74,740.0,24.490487424122612
75,750.0,24.502295521011746
76,760.0,24.51364976015537
77,770.0,24.524572992895408
78,780.0,24.535086657328986
79,790.0,24.545210881394052
80,800.0,24.554964577321662
81,810.0,24.564365528288697
82,820.0,24.573430467973576
83,830.0,24.58217515368802
84,840.0,24.590614433650547
85,850.0,24.598762308940117
86,860.0,24.60663199060214
87,870.0,24.614235952330997
88,880.0,24.621585979117793
89,890.0,24.628693212199924
90,900.0,24.6355681906527
91,910.0,24.642220889878242
92,920.0,24.648660757274406
93,930.0,24.65489674530375
94,940.0,24.660937342172584
95,950.0,24.666790600335894
96,960.0,24.672464162978446
97,970.0,24.677965288645137
98,980.0,24.6833008741643
99,990.0,24.688477475998972
100,1000.0,24.69350133014973
