,temperature,C1--CaF2--fluorite a=5.7037
0,0.0,0.0
1,10.0,1.7254045186792951e-06
2,20.0,2.9725813682371043e-06
3,30.0,2.7623361851287347e-06
4,40.0,1.819720090624504e-06
5,50.0,9.05391190804455e-07
6,60.0,3.208920674084906e-07
7,70.0,9.565667077645699e-08
8,80.0,1.3914353061983127e-07
9,90.0,3.3844625948382723e-07
10,100.0,6.001871757606805e-07
11,110.0,8.604331334495521e-07
12,120.0,1.0811102488061725e-06
13,130.0,1.2444772065442318e-06
14,140.0,1.3437654274892956e-06
15,150.0,1.3791608998315342e-06
16,160.0,1.3560694863492686e-06
17,170.0,1.2807022603393858e-06
18,180.0,1.1591415469536714e-06
19,190.0,9.985250810287543e-07
20,200.0,8.074679196663305e-07
21,210.0,5.894558327566881e-07
22,220.0,3.4936580877790966e-07
23,230.0,9.345146071484244e-08
24,240.0,-1.7681449324723772e-07
25,250.0,-4.567665827350593e-07
26,260.0,-7.437305350905996e-07
27,270.0,-1.035774057104637e-06
28,280.0,-1.329918495053538e-06
29,290.0,-1.6265892891961153e-06
30,300.0,-1.9226614766985953e-06
31,310.0,-2.2171483087195336e-06
32,320.0,-2.509329189808548e-06
33,330.0,-2.799490558633467e-06
34,340.0,-3.0865709871026656e-06
35,350.0,-3.3682808510752683e-06
36,360.0,-3.644972499827127e-06
37,370.0,-3.918036428492307e-06
38,380.0,-4.185664644834257e-06
39,390.0,-4.4468386898492475e-06
40,400.0,-4.703627754580908e-06
41,410.0,-4.953629672288742e-06
42,420.0,-5.199690088869703e-06
43,430.0,-5.438821197591919e-06
44,440.0,-5.671338623933552e-06
45,450.0,-5.900199095234817e-06
46,460.0,-6.119528754712302e-06
47,470.0,-6.336117296229287e-06
48,480.0,-6.548722162407369e-06
49,490.0,-6.751201407329462e-06
50,500.0,-6.949752563116117e-06
51,510.0,-7.142161669242836e-06
52,520.0,-7.332359346036247e-06
53,530.0,-7.510968674207093e-06
54,540.0,-7.687851173238957e-06
55,550.0,-7.86772995009549e-06
56,560.0,-8.031896944537145e-06
57,570.0,-8.18939898237438e-06
58,580.0,-8.346388149221277e-06
59,590.0,-8.498652769125907e-06
60,600.0,-8.644887753350036e-06
61,610.0,-8.789655133253597e-06
62,620.0,-8.927662648074561e-06
63,630.0,-9.06181720093404e-06
64,640.0,-9.190319017975853e-06
65,650.0,-9.315609264226812e-06
66,660.0,-9.440757049485428e-06
67,670.0,-9.554546144915601e-06
68,680.0,-9.665744681366162e-06
69,690.0,-9.777083035435776e-06
70,700.0,-9.886599422678594e-06
71,710.0,-9.987193828017192e-06
72,720.0,-1.0077186800681504e-05
73,730.0,-1.017188513382419e-05
74,740.0,-1.0269077361897337e-05
75,750.0,-1.0353776571259213e-05
76,760.0,-1.0441771543251873e-05
77,770.0,-1.0526417681683169e-05
78,780.0,-1.0603915815104994e-05
79,790.0,-1.0689607310066877e-05
80,800.0,-1.0757170778330709e-05
81,810.0,-1.0820165310492847e-05
82,820.0,-1.0889330971513864e-05
83,830.0,-1.0954557414435751e-05
84,840.0,-1.1015936328486845e-05
85,850.0,-1.1069032029221276e-05
86,860.0,-1.1125436275608004e-05
87,870.0,-1.1183823905313211e-05
88,880.0,-1.123857724303306e-05
89,890.0,-1.1287945996624957e-05
90,900.0,-1.13352590006734e-05
91,910.0,-1.1371673402134561e-05
92,920.0,-1.141382546962414e-05
93,930.0,-1.1461333783273264e-05
94,940.0,-1.1500766016981132e-05
95,950.0,-1.1532123980519267e-05
96,960.0,-1.1568809695274775e-05
97,970.0,-1.16081297422306e-05
98,980.0,-1.1633540135676752e-05
99,990.0,-1.165564056008094e-05
100,1000.0,
