,temperature,A15--Cr3Si a=4.7694,D0_3--BiF3 a=5.8815,L1_2--AuCu3 a=3.8073,mp-622209 a=6.5074,oqmd-10517 a=6.5073,oqmd-297529 a=3.8090,oqmd-319958 a=5.3759
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2007427036937511e-06,1.0928019440213853e-06,8.228943978064021e-08,7.420053700670929e-08,7.177391314478164e-08,6.030761938693256e-08,8.705311646784063e-08
2,20.0,3.5517239441473505e-06,2.765050418670929e-06,5.061205014987013e-07,4.0962720652831184e-07,4.070781979570438e-07,3.339192431971303e-07,5.566044495807455e-07
3,30.0,6.826984296335232e-06,4.612550481143137e-06,1.7541495840359844e-06,1.1889307986391891e-06,1.1863599780179733e-06,1.2280893190540507e-06,1.8354530474728962e-06
4,40.0,1.0114088735587935e-05,6.4262536314935354e-06,4.120549491206431e-06,2.4075718046965044e-06,2.4050430540161563e-06,2.9533949081441702e-06,4.033903457120337e-06
5,50.0,1.2748808397175344e-05,8.255423824840533e-06,7.4606243285600645e-06,3.970262296092937e-06,3.967759613067463e-06,5.308950329726066e-06,6.874627723085964e-06
6,60.0,1.4519354062324953e-05,1.0149109635533418e-05,1.1390042363662297e-05,5.775272560553723e-06,5.772838184592959e-06,7.955595798873937e-06,9.992459856580209e-06
7,70.0,1.5459348671724995e-05,1.208059553537473e-05,1.552074378017998e-05,7.720433419714704e-06,7.718037642027627e-06,1.063369359002082e-05,1.3118439073809468e-05
8,80.0,1.56983743594402e-05,1.3977602430648681e-05,1.9566665093866553e-05,9.71003898934193e-06,9.707610739486101e-06,1.3189830925552338e-05,1.60947049424114e-05
9,90.0,1.5384503778437383e-05,1.5765290774752887e-05,2.3358281704010798e-05,1.1666248809716643e-05,1.166388726647804e-05,1.5547754100718568e-05,1.8842853922432304e-05
10,100.0,1.4653045507816999e-05,1.7388995793282973e-05,2.6817044892785748e-05,1.3534587564973626e-05,1.3532212554965577e-05,1.7679373141361273e-05,2.1334114574886094e-05
11,110.0,1.3616482458710831e-05,1.8818937135594876e-05,2.992311555507653e-05,1.5282564073790278e-05,1.5280095565128398e-05,1.9583964089987726e-05,2.3568518053195535e-05
12,120.0,1.2362249901188013e-05,2.0046088166642103e-05,3.26896833413679e-05,1.6894760849826503e-05,1.6892342082057796e-05,2.1275100590334472e-05,2.5561510860902275e-05
13,130.0,1.0958651325550401e-05,2.1075530369904815e-05,3.514592806151913e-05,1.8368028986757894e-05,1.8365589403760283e-05,2.277310723850239e-05,2.7335469008395507e-05
