,temperature,oqmd-10518 a=5.6911
0,0.0,0.0
1,10.0,0.005357100312715266
2,20.0,0.06241335140596917
3,30.0,0.25044925348562197
4,40.0,0.6115349780121346
5,50.0,1.1457838007994154
6,60.0,1.8292044380984025
7,70.0,2.629869022161952
8,80.0,3.5175367897300798
9,90.0,4.466912079077511
10,100.0,5.4577829050531665
11,110.0,6.474252886002048
12,120.0,7.5039120743137095
13,130.0,8.537144864097353
14,140.0,9.566576707097886
15,150.0,10.586628430386137
16,160.0,11.593153060615425
17,170.0,12.58313878407502
18,180.0,13.554466799463968
19,190.0,14.505715286204593
20,200.0,15.436001977938515
21,210.0,16.344858717936994
22,220.0,17.232132191895467
23,230.0,18.097905848217003
24,240.0,18.94243880496827
25,250.0,19.766118271628795
26,260.0,20.569422658883084
27,270.0,21.352893101702914
28,280.0,22.11711158133908
29,290.0,22.862684208606968
30,300.0,23.5902285348369
31,310.0,24.300363999695456
32,320.0,24.99370481755057
33,330.0,25.67085475586126
34,340.0,26.332403378340075
35,350.0,26.978923419107037
36,360.0,27.610969027213272
37,370.0,28.229074678111335
38,380.0,28.833754593366944
39,390.0,29.425502544851692
40,400.0,30.00479194700018
41,410.0,30.572076162076527
42,420.0,31.127788960141327
43,430.0,31.672345088504493
44,440.0,32.206140915703365
45,450.0,32.72955512310206
46,460.0,33.242949423482585
47,470.0,33.746669290953776
48,480.0,34.24104469034717
49,490.0,34.72639079730784
50,500.0,35.203008702621304
51,510.0,35.67118609618464
52,520.0,36.13119792743403
53,530.0,36.58330704015069
54,540.0,37.027764780434346
55,550.0,37.464811577253904
56,560.0,37.894677495509704
57,570.0,38.31758276187735
58,580.0,38.733738264019586
59,590.0,39.1433460238964
60,600.0,39.546599646078256
61,610.0,39.94368474206126
62,620.0,40.334779331590624
63,630.0,40.72005422209422
64,640.0,41.09967336727798
65,650.0,41.473794205961454
66,660.0,41.842567982186615
67,670.0,42.206140047629084
68,680.0,42.56465014728496
69,690.0,42.91823268937172
70,700.0,43.26701700036406
71,710.0,43.61112756598898
72,720.0,43.95068425903171
73,730.0,44.28580255470106
74,740.0,44.616593734288315
75,750.0,44.94316507782193
76,760.0,45.26562004634492
77,770.0,45.58405845445166
78,780.0,45.89857663363957
79,790.0,46.20926758702538
80,800.0,46.51622113593678
81,810.0,46.81952405884482
82,820.0,47.119260223104284
83,830.0,47.41551070989436
84,840.0,47.708353932778
85,850.0,47.99786575024435
86,860.0,48.284119572566986
87,870.0,48.56718646331599
88,880.0,48.84713523583352
89,890.0,49.124032544935964
90,900.0,49.39794297414252
91,910.0,49.66892911864749
92,920.0,49.93705166430681
93,930.0,50.20236946283211
94,940.0,50.464939603416724
95,950.0,50.724817480984505
96,960.0,50.982056861244565
97,970.0,51.2367099427224
98,980.0,51.48882741594163
99,990.0,51.738458519879885
100,1000.0,51.985651095886716
