key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b69ae49b-0e1e-47e2-87f7-330ae7ea21e4,B2--CsCl,oqmd-10516,dynamic,False,-4.495420050227899,-4.495420050227899,2.8619238714595165,2.8619238714595165,2.8619238714595165,90.0,90.0,90.0
83847c9a-cc5e-47f4-bd60-411c03fd16f4,oqmd-1217542,oqmd-1217542,dynamic,True,-4.49542005022525,-4.49542005022525,2.86192386379463,2.86192386379463,2.86192386379463,90.0,90.0,90.0
b575a1d5-745b-45d5-986b-3e204e3c449f,B2--CsCl,B2--CsCl,static,False,-4.495420050223949,-4.495420050223949,2.8619238638356403,2.8619238638356403,2.8619238638356403,90.0,90.0,90.0
f5c2a1bd-8909-472c-a240-880ab2c43722,B2--CsCl,B2--CsCl,static,False,-4.495420050223849,-4.495420050223849,2.8619238638356403,2.8619238638356403,2.8619238638356403,90.0,90.0,90.0
541727ac-727d-4ad9-81d1-457b6b2134d5,L1_0--AuCu,L1_0--AuCu,box,True,-4.495420050223299,-4.495420050223299,2.8619238637404334,2.8619238637404334,2.8619238637404334,90.0,90.0,90.0
6780b403-211c-4f25-aec1-7fadf7830e90,L1_0--AuCu,L1_0--AuCu,box,True,-4.495420050223299,-4.495420050223299,2.8619238637404334,2.8619238637404334,2.8619238637404334,90.0,90.0,90.0
e7e72047-0a11-4523-9d10-f9c06e7eb7d0,oqmd-1217542,oqmd-1217542,static,True,-4.49542005022275,-4.49542005022275,2.8619238639531193,2.8619238639531193,2.8619238639531193,90.0,90.0,90.0
036035a0-ae65-4a4f-9958-31d9604ccac8,B2--CsCl,oqmd-94919,dynamic,False,-4.495420050220999,-4.495420050220999,2.8619238638529496,2.8619238638529496,2.8619238638529496,90.0,90.0,90.0
dcb2cf2e-884c-4c32-9153-c4d0a91d58f2,B2--CsCl,B2--CsCl,dynamic,False,-4.495420050220649,-4.495420050220649,2.8619238638502735,2.8619238638502735,2.8619238638502735,90.0,90.0,90.0
aefb306a-e7b9-483a-8b49-1a54cbad04eb,B2--CsCl,B2--CsCl,dynamic,False,-4.495420050220599,-4.495420050220599,2.8619238638502735,2.8619238638502735,2.8619238638502735,90.0,90.0,90.0
e36b92a2-bd81-4fe9-9fe2-950b480d0f27,L1_0--AuCu,oqmd-336029,box,True,-4.495420050220499,-4.495420050220499,2.8619238638191136,2.8619238638191136,2.8619238638191136,90.0,90.0,90.0
e72e83a8-ecf4-4a45-b904-3adcab954b13,L1_0--AuCu,mp-1228868,box,True,-4.495420050219649,-4.495420050219649,2.8619238638277,2.8619238638277,2.8619238638277,90.0,90.0,90.0
1b2b1d5e-c58f-4465-ab61-127d3601ae4d,L1_0--AuCu,oqmd-336029,dynamic,True,-4.495420050216549,-4.495420050216549,2.8619238638295923,2.8619238638295923,2.8619238638295923,90.0,90.0,90.0
1c7bc8e3-2a08-4449-bb72-06d8cff23cf2,L1_0--AuCu,mp-1228868,dynamic,True,-4.495420050216549,-4.495420050216549,2.861923863829593,2.861923863829593,2.861923863829593,90.0,90.0,90.0
d5ba18a8-76e3-4399-8946-57f0eb145abf,B2--CsCl,oqmd-10516,box,False,-4.495420050215649,-4.495420050215649,2.8619238638295936,2.8619238638295936,2.8619238638295936,90.0,90.0,90.0
d1743418-c04b-4009-8936-3be67195be7e,B2--CsCl,oqmd-94913,static,False,-4.495420050215649,-4.495420050215649,2.861923863829592,2.861923863829592,2.861923863829592,90.0,90.0,90.0
c73bcb43-e8d5-4448-8c60-8a2885402a4e,B2--CsCl,B2--CsCl,box,False,-4.495420050215649,-4.495420050215649,2.86192386382959,2.86192386382959,2.86192386382959,90.0,90.0,90.0
a46a77ee-54cd-4a13-abe6-16706968ad70,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.495420050215649,-4.495420050215649,2.8619238638295923,2.8619238638295923,2.8619238638295923,90.0,90.0,90.0
9c4cb433-99d4-4c0c-9163-635280cc7f9e,B2--CsCl,oqmd-10516,static,False,-4.495420050215649,-4.495420050215649,2.8619238638295923,2.8619238638295923,2.8619238638295923,90.0,90.0,90.0
965d5b09-5e04-4650-8287-d09bfc10b1d0,B2--CsCl,oqmd-304487,static,False,-4.495420050215649,-4.495420050215649,2.861923863829592,2.861923863829592,2.861923863829592,90.0,90.0,90.0
91e0585d-a6af-411a-9ed3-a57323f39bbd,B2--CsCl,mp-1487,dynamic,False,-4.495420050215649,-4.495420050215649,2.8619238638295923,2.8619238638295923,2.8619238638295923,90.0,90.0,90.0
84fdaa7f-d8ed-456c-a7c6-0c7476242c65,L1_0--AuCu,L1_0--AuCu,static,True,-4.495420050215649,-4.495420050215649,2.861923863829592,2.861923863829592,2.861923863829592,90.0,90.0,90.0
aff9c9a3-21fc-4fe2-8f47-550c5283204d,B2--CsCl,oqmd-304487,dynamic,False,-4.495420050215649,-4.495420050215649,2.861923863829592,2.861923863829592,2.861923863829592,90.0,90.0,90.0
6d7cbf9c-6179-4fcd-8e0d-3db5eb315f15,B2--CsCl,B2--CsCl,box,False,-4.495420050215649,-4.495420050215649,2.8619238638295936,2.8619238638295936,2.8619238638295936,90.0,90.0,90.0
68b3faaa-c861-43a2-bc81-4d4f3ad5f077,B2--CsCl,mp-1487,static,False,-4.495420050215649,-4.495420050215649,2.861923863829592,2.861923863829592,2.861923863829592,90.0,90.0,90.0
57c222bd-3169-46e8-a794-7ae49032b4e3,L1_0--AuCu,oqmd-336029,static,True,-4.495420050215649,-4.495420050215649,2.861923863829593,2.861923863829593,2.861923863829593,90.0,90.0,90.0
37e468e8-0e48-49cb-a6d2-912345c9a914,L1_0--AuCu,L1_0--AuCu,static,True,-4.495420050215649,-4.495420050215649,2.861923863829592,2.861923863829592,2.861923863829592,90.0,90.0,90.0
0ee69adf-ea08-4fe5-bd01-59cd70a29b90,L1_0--AuCu,mp-1228868,static,True,-4.495420050215649,-4.495420050215649,2.861923863829593,2.861923863829593,2.861923863829593,90.0,90.0,90.0
73083fee-f304-49f6-a86c-d01b20c86cee,B2--CsCl,oqmd-94919,static,False,-4.495420050215649,-4.495420050215649,2.861923863829592,2.861923863829592,2.861923863829592,90.0,90.0,90.0
0ababa4c-6dcb-4505-9ff5-cfc267cc9053,B2--CsCl,oqmd-94919,box,False,-4.495420050215649,-4.495420050215649,2.8619238638295936,2.8619238638295936,2.8619238638295936,90.0,90.0,90.0
086cb9fb-1762-4749-a1d1-61efff7a383f,B2--CsCl,mp-1487,box,False,-4.495420050215649,-4.495420050215649,2.86192386382959,2.86192386382959,2.86192386382959,90.0,90.0,90.0
05ec0c0b-4754-4805-97de-f7e85e37783c,B2--CsCl,oqmd-304487,box,False,-4.495420050215649,-4.495420050215649,2.86192386382959,2.86192386382959,2.86192386382959,90.0,90.0,90.0
68d77a62-3ccd-439f-8a32-b5ca04733189,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.495420050215549,-4.495420050215549,2.8619238638295923,2.8619238638295923,2.8619238638295923,90.0,90.0,90.0
49b80f13-b47a-4200-b3ba-77e5f92f16da,B2--CsCl,oqmd-94913,dynamic,False,-4.495420050215499,-4.495420050215499,2.8619238638295923,2.8619238638295923,2.8619238638295923,90.0,90.0,90.0
d8a102b1-f061-4e52-b0b3-5fd47001cba5,B2--CsCl,oqmd-94913,box,False,-4.4954200501280495,-4.4954200501280495,2.86192386384,2.86192386384,2.86192386384,90.0,90.0,90.0
377a4732-0d20-4a9d-b15f-263dbc234627,oqmd-1217542,oqmd-1217542,box,False,-4.495353144190749,-4.495353144190749,4.0474528739648905,2.8618005628756,4.04755336800721,90.0,90.0,90.0
0b092541-e5ed-4ac0-a878-4c21322e68e1,mp-1228854,mp-1228854,dynamic,True,-4.299273278218498,-4.299273278218498,2.692248529078169,2.6922485290781686,11.979636226470781,90.0,90.0,120.00000000000001
504c437c-eab0-4c99-9b38-a71af59fa49a,mp-1228854,mp-1228854,static,True,-4.2992732782162495,-4.2992732782162495,2.692248527836033,2.692248527836033,11.97963622351875,90.0,90.0,120.00000000000001
03663fd8-7c8c-42a4-8514-d78fd02aa55d,oqmd-325571,oqmd-325571,box,False,-4.2992732782136995,-4.2992732782136995,2.692248529096494,2.692248529096494,11.979636225777885,90.0,90.0,120.00000000000001
720b1fd7-d7bd-4d82-a07d-69db37ae99ad,B3--ZnS--cubic-zinc-blende,oqmd-1218328,dynamic,True,-4.299273278211899,-4.299273278211899,2.6922485291378835,2.692248529137883,11.97963622639077,90.0,90.0,120.00000000000001
21ccd902-9547-47cd-864c-704243794398,B1--NaCl--rock-salt,oqmd-1103673,static,True,-4.299273278211799,-4.299273278211799,2.6922485291378817,2.6922485291378817,11.979636226390772,90.0,90.0,120.00000000000001
7d005ba8-039a-4af5-9f0b-18fa540d7ee0,mp-1228854,mp-1228854,box,True,-4.299273278209499,-4.299273278209499,2.692248529268599,2.692248529268599,11.979636226250221,90.0,90.0,120.00000000000001
25a61917-abc6-41b8-9731-c84225fdbc8d,oqmd-1228008,oqmd-1228008,box,False,-4.298620909120499,-4.298620909120499,2.679564630248441,2.679564630248441,3.97698310470759,90.0,90.0,120.00000000000001
3a2e2ae8-3d93-4d64-81a5-547715c328b3,oqmd-1224522,oqmd-1224522,dynamic,True,-4.247725437354999,-4.247725437354999,2.6798141482997195,3.7163741103979326,5.029309980024927,90.0,90.0,90.0
31cb010c-9298-419f-9422-cc4cd3810a1b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.245406553588874,-4.245406553588874,4.551815944025268,50.54397386012953,4.250590212966234,90.0,90.0,90.0
5601af06-0fee-42ce-9ebc-f8b7853fd0ea,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.245062491210124,-4.245062491210124,4.551600455549415,50.54028784784492,42.52210451164628,90.0,90.0308528915181,90.0
971352e0-74de-4cba-94fb-6a111726c23c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.8454239543889996,-3.8454239543889996,5.0255978736507,5.0255978736507,5.0255978736507,90.0,90.0,90.0
e9075ec9-acc0-405a-9d79-a0a6aebf7b88,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.8454239543889996,-3.8454239543889996,5.025597873650703,5.025597873650703,5.025597873650703,90.0,90.0,90.0
80bc266d-3a51-4ac2-9cbc-f1532c1c174e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.8454239543432496,-3.8454239543432496,5.025597879377198,5.025597879377198,5.025597879377198,90.0,90.0,90.0
2345528b-16aa-41a7-bf26-7ba48d90d6e1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.8454239543432496,-3.8454239543432496,5.025597879377201,5.025597879377201,5.025597879377201,90.0,90.0,90.0
af069290-853e-412d-ba8f-803390d5417f,B1--NaCl--rock-salt,oqmd-1103673,box,False,-3.8454239543143496,-3.8454239543143496,5.025597879319488,5.025597879319488,5.025597879319488,90.0,90.0,90.0
4805f3aa-28e3-49c1-8318-790e8104afc5,oqmd-1224522,oqmd-1224522,box,False,-3.47231810044975,-3.47231810044975,4.0392059975169445,4.039205997516944,4.76588524376855,90.0,90.0,120.00000000000001
0f5c6136-7d98-4a8e-9ee0-7d46ce8cf592,B3--ZnS--cubic-zinc-blende,oqmd-1218328,box,False,-3.2309029900619493,-3.2309029900619493,5.425392034197306,5.425392034197306,5.425392034197306,90.0,90.0,90.0
789d3a58-e255-45ba-b5ad-8a4cfbfe738f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.230902989999375,-3.230902989999375,5.425392034496675,5.425392034496675,5.425392034496675,90.0,90.0,90.0
e06f8210-8c07-43fb-a3d4-a9ac20fa4e2f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.230902989999375,-3.230902989999375,5.42539203449667,5.42539203449667,5.42539203449667,90.0,90.0,90.0
8c441740-50f4-4eb6-b9ae-06d68fc692e8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.2309029899986244,-3.2309029899986244,5.425392034496666,5.425392034496666,5.425392034496666,90.0,90.0,90.0
c3499352-7c09-435e-b589-2deb7439509e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.2309029899974995,-3.2309029899974995,5.425392034496582,5.425392034496582,5.425392034496582,90.0,90.0,90.0
