,temperature,A15--Cr3Si a=4.4940,D0_3--BiF3 a=5.6072,L1_2--AuCu3 a=3.5714,oqmd-298875 a=3.6132,oqmd-318597 a=5.0443
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02735980308456938,0.023015258879315673,0.01708813089009072,0.020244339741390543,0.016197732902780655
2,20.0,0.27254987327980057,0.2713921991871296,0.15357866990569957,0.17332325923688852,0.14443128943070146
3,30.0,0.9936366208205341,0.9634933200591544,0.604784684010567,0.6542231353005225,0.5840947796746667
4,40.0,2.2701831418647447,2.053910113485052,1.5378778382603664,1.6101382309561614,1.5139555689447217
5,50.0,3.897095069069694,3.4192627156796576,2.896672277142136,2.9756009056605235,2.872484870300244
6,60.0,5.627061449656387,4.931289501922297,4.499826290524186,4.5733106857782175,4.471612330015504
7,70.0,7.31499165485078,6.483626888666606,6.182121695137022,6.2438501683111856,6.1449159925957915
8,80.0,8.898925382240925,8.003399597565231,7.83519401719957,7.8829462474520815,7.78592624061348
9,90.0,10.357883143151014,9.447093799266263,9.398454833433135,9.432437406135584,9.336503703711314
10,100.0,11.687971342422994,10.791806211792395,10.842545106377282,10.864220806871995,10.76912505348602
11,110.0,12.89245776487222,12.02788420992709,12.156911444572504,12.168244650833067,12.074226556174775
12,120.0,13.977994668107469,13.153901385268393,13.341894931192732,13.344907465121498,13.252462274348376
13,130.0,14.953002368491173,14.173390797317134,14.403862329810813,14.40040411320847,14.310090369433858
14,140.0,15.82676251391867,15.092716319709087,15.352219712020204,15.34387464490139,15.25619798232535
15,150.0,16.608798497042002,15.919678050930447,16.197594959481542,16.185663466007387,16.10102293477864
16,160.0,17.308437426376035,16.662607462218283,16.950758559511318,16.936278416573764,16.854952831634233
17,170.0,17.93451891748291,17.329797190274707,17.622013510260448,17.605796173290038,17.527952039508538
18,180.0,18.495223102160484,17.929160087306613,18.22088070692319,18.203550831449743,18.129259702977393
19,190.0,18.99798904009701,18.468043072125916,18.755966464841137,18.737998703576306,18.667256983077245
20,200.0,19.449496574785332,18.95314282327311,19.234938486392632,19.216689225544417,19.149436847860315
21,210.0,19.85568930108082,19.39048611279033,19.664563025605553,19.646296581659197,19.582433077366062
22,220.0,20.221821755378645,19.78544919797306,20.050773577669254,20.032683242021076,19.97208079251954
23,230.0,20.5525189166492,20.142799115856153,20.398752952509295,20.38097760318817,20.323491246520444
24,240.0,20.851840102791524,20.466745696702596,20.71301803695507,20.695655099906528,20.641130472783342
25,250.0,21.12334230780974,20.760997243059816,20.997501268371117,20.980616752134903,20.92889581103511
26,260.0,21.37014009880024,21.028815612006113,21.255625769744043,21.239261993490224,21.19018713424113
27,270.0,21.594960579429355,21.273068281314607,21.490372865075223,21.47455438862764,21.4279713275804
28,280.0,21.800192817065014,21.496276168163625,21.704341725647968,21.68907988797282,21.644839603611768
29,290.0,21.98793167629852,21.700656713082566,21.899801468180534,21.885097853849363,21.843057826890465
30,300.0,22.160016316148106,21.88816219120053,22.078736313217032,22.06458539533005,22.024610332859936
31,310.0,22.318063772664708,22.060513469695206,22.24288453010694,22.22927568158677,22.19123786751204
32,320.0,22.46349811877016,22.21922956441223,22.393771914910232,22.380690935789314,22.344470315345443
33,330.0,22.59757570605599,22.365653405892736,22.53274051406241,22.520170788028747,22.485654867115166
34,340.0,22.721406973463786,22.50097423608754,22.660973246561298,22.648896613542107,22.615980232847058
35,350.0,22.835975270667035,22.626247041397853,22.77951500674787,22.76791241803269,22.736497446074797
36,360.0,22.942153099387014,22.74240939793,22.88929075784737,22.87814276467835,22.848137741896128
37,370.0,23.04071612946879,22.85029606874406,22.99112105802379,22.980408172722473,22.95172792978335
38,380.0,23.132355301805106,22.950651655123437,23.08573539847766,23.075438358064552,23.048003624815824
39,390.0,23.217687288722384,23.044141567209717,23.173783677756607,23.163883633082158,23.137620649632254
40,400.0,23.297263545141913,23.131361545218187,23.255846088195796,23.246324736271635,23.221164873981706
41,410.0,23.37157815083576,23.21284593152501,23.33244164873903,23.323281321879264,23.299160719383558
42,420.0,23.44107461528649,23.289074866433985,23.404035582767975,23.395219305011516,23.372078522420995
43,430.0,23.50615179172844,23.360480556291716,23.471045709231316,23.462557228119554,23.440340921141
44,440.0,23.567169025554975,23.42745274162001,23.533847989688763,23.52567178959828,23.504328404331634
45,450.0,23.624450643914233,23.490343474806476,23.592781352131617,23.58490265396119,23.56438414239065
46,460.0,23.67828987767874,23.549471301261963,23.648151894142096,23.640556645010637,23.62081820078151
47,470.0,23.72895229366769,23.605124924580043,23.700236552447688,23.692911408244434,23.67391122194518
48,480.0,23.776678803662822,23.65756642474943,23.749286312905422,23.742218615853062,23.72391764886539
49,490.0,23.821688307146275,23.707034088724573,23.795529023965244,23.788706776838595,23.771068552679225
50,500.0,23.864180016497293,23.753744904252173,23.839171867327114,23.83258370560007,23.81557411763468
51,510.0,23.904335506451336,23.797896760733924,23.880403531731076,23.87403869458293,23.857625828983245
52,520.0,23.942320523705984,23.839670394829557,23.919396129114862,23.913244430027728,23.897398402854474
53,530.0,23.978286587532637,23.879231113266705,23.956306886827935,23.950358684285437,23.93505149163055
54,540.0,24.012372407962644,23.916730320897216,23.991279644770202,23.985525813453307,23.970731193610842
55,550.0,24.044705144483892,23.952306878234037,24.02444618232451,24.018878085075336,24.004571391782484
56,560.0,24.075401525030816,23.986088309444522,24.05592739647379,24.050536857226202,24.036694943067793
57,570.0,24.104568842424342,24.018191878973653,24.085834349611755,24.08061362740222,24.067214736544447
58,580.0,24.13230584309682,24.048725552588678,24.11426920300273,24.109210967152084,24.096234636624708
59,590.0,24.158703521013592,24.077788856569946,24.141326049756163,24.13642335624994,24.123850325062694
60,600.0,24.183845827989177,24.10547364700048,24.16709165931227,24.16233792840722,24.1501500538379
61,610.0,24.207810310181518,24.131864799578146,24.191646143908322,24.187035138937517,24.1752153193939
62,620.0,24.230668679277134,24.15704082907503,24.215063556100613,24.210589363467495,24.199121467359074
63,630.0,24.252487325815373,24.181074446379682,24.237412425293645,24.233069435613963,24.22193823573622
64,640.0,24.273327781177613,24.20403306015428,24.258756240203248,24.25453913055403,24.243730243515934
65,650.0,24.29324713395173,24.225979229195772,24.279153883340076,24.275057600562892,24.26455743083769
66,660.0,24.312298405690413,24.24697107090359,24.29866002281025,24.29467976783227,24.28447545604314
67,670.0,24.33053089047972,24.267062630603544,24.31732546614212,24.313456679247757,24.303536054337375
68,680.0,24.347990462205587,24.286304215904387,24.335197480222924,24.33143582723724,24.321787362200165
69,690.0,24.36471985294188,24.304742699771147,24.352320080990985,24.348661440313187,24.33927421119619
70,700.0,24.380758905497743,24.32242179559277,24.36873429606531,24.365174746508835,24.356038394414206
71,710.0,24.39614480280275,24.33938230712456,24.384478403142612,24.38101421253587,24.37211890838299
72,720.0,24.410912276493505,24.35566235587637,24.39958814667618,24.396215761166456,24.387552172985348
73,730.0,24.42509379682435,24.371297588207046,24.414096935023693,24.410812969054152,24.402372231613406
74,740.0,24.438719745770488,24.386321364171863,24.428036020066575,24.424837246973937,24.416610933552793
75,750.0,24.451818574978827,24.40076492989568,24.441434661024697,24.438318004218576,24.430298100357703
76,760.0,24.464416950056922,24.41465757510329,24.45432027402938,24.45128279872346,24.443461677793234
77,770.0,24.47653988253514,24.42802677722664,24.466718568852126,24.46375747430032,24.456127874751854
78,780.0,24.488210850654973,24.44089833336083,24.478653674010303,24.475766286224886,24.468321290389643
79,790.0,24.499451910077767,24.45329648124009,24.49014825137313,24.4873320162885,24.48006503060788
80,800.0,24.510283795426428,24.465244010235534,24.501223601247137,24.498476078296683,24.491380814874365
81,810.0,24.520726013533423,24.476762363312904,24.51189975882955,24.509218614918765,24.502289074296847
82,820.0,24.53079692914072,24.48787173076227,24.52219558283437,24.519578586673276,24.512809041737462
83,830.0,24.540513843749075,24.49859113646037,24.53212883699556,24.52957385376861,24.52295883470217
84,840.0,24.549893068223042,24.508938517316725,24.541716265083437,24.53922125145048,24.53275553165523
85,850.0,24.558949989709326,24.518930796524085,24.550973660046285,24.548536659422957,24.54221524234343
86,860.0,24.5676991333723,24.52858395114575,24.559915927747323,24.557535065878625,24.55135317265692
87,870.0,24.576154219392784,24.537913074526614,24.56855714581433,24.566230626599896,24.560183684507667
88,880.0,24.584328215640927,24.546932433993526,24.57691061800279,24.57463671956418,24.56872035115221
89,890.0,24.59223338639708,24.555655524225433,24.584988924451622,24.582765995434876,24.576976008350716
90,900.0,24.59988133743988,24.564095116662294,24.592803968201505,24.590630424285667,24.584962801715157
91,910.0,24.60728305782587,24.572263305288768,24.600367018272056,24.598241338876516,24.592692230559837
92,920.0,24.614448958619285,24.580171549097013,24.60768874958452,24.60560947476946,24.600175188560197
93,930.0,24.621388908824148,24.58783071147555,24.614779280003006,24.61274500753834,24.607422001462947
94,940.0,24.628112268755274,24.595251096807296,24.62164820471495,24.619657587316436,24.614442462097266
95,950.0,24.634627921041968,24.60244248447051,24.628304628173154,24.626356370888494,24.621245862913277
96,960.0,24.64094429946299,24.609414160474497,24.634757193790183,24.63285005153503,24.62784102622349
97,970.0,24.647069415777725,24.616174946887593,24.64101411157054,24.639146886793863,24.63423633234887
98,980.0,24.653010884712252,24.622733229270505,24.647083183831697,24.64525472431006,24.64043974582747
99,990.0,24.658775947243864,24.629096982210992,24.652971829168866,24.651181025922416,24.646458839828334
100,1000.0,24.66437149231681,24.635273793177962,24.65868710480563,24.656932890121105,24.65230081892338
