,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,10.943981816380383,10.937832462593681,10.960193165865435,11.106975501655823,11.198735493247256
1,10.0,10.94398029052843,10.937832726388471,10.960195380970088,11.106976057057295,11.19873536065425
2,20.0,10.94399040132575,10.93783720219028,10.96020791260882,11.106986271205107,11.198746574562662
3,30.0,10.944044829125316,10.937873491811251,10.960260131110282,11.10704623008712,11.198811719627924
4,40.0,10.944195703411946,10.938012789725896,10.960402365742512,11.107231879709555,11.19898381029019
5,50.0,10.944495820661054,10.938328497767028,10.960687532906945,11.107611190755277,11.199308095135297
6,60.0,10.944981383538064,10.938861142325845,10.961153242198515,11.108219629159619,11.199813931787832
7,70.0,10.945668398668557,10.93962022532431,10.961817287576169,11.109064679487346,11.200513209389255
8,80.0,10.946556806511774,10.940596774304655,10.962681144909043,11.110136668153741,11.201404069149335
9,90.0,10.94763632357296,10.941772995448856,10.963735625436096,11.111417378959391,11.202475853122413
10,100.0,10.948891370728509,10.943128264785747,10.964965813748906,11.112885473974872,11.203713427489358
11,110.0,10.950304449842328,10.944641999641368,10.966354563066322,11.114519540734099,11.205100075100273
12,120.0,10.9518581670197,10.946295206928799,10.967884636944756,11.11629963635544,11.206619314993642
13,130.0,10.953536297264018,10.948070992269468,10.969539809966372,11.118207919187954,11.208255842719428
14,140.0,10.955324243099852,10.949954670435531,10.971305453639944,11.12022881167593,11.209995838018719
15,150.0,10.957209153515564,10.95193359732251,10.973168574904733,11.122348887822001,11.21182719352275
16,160.0,10.959179858311924,10.95399706114253,10.975117922094345,11.12455666550868,11.213739355540707
17,170.0,10.961226720574043,10.956135840695891,10.977143707428217,11.126842367097103,11.215723195796787
18,180.0,10.963341454412591,10.958342182257175,10.979237539058099,11.129197673079272,11.2177709096204
19,190.0,10.965516944382454,10.960609500130193,10.981392185218745,11.131615500581068,11.21987574961671
20,200.0,10.96774708779217,10.962932143304357,10.983601434284958,11.134089817402572,11.222031935458068
21,210.0,10.97002663116289,10.965305316579613,10.985859951116101,11.13661546648114,11.224234481716419
22,220.0,10.972351054249783,10.967724874985311,10.988163092450637,11.139188036061324,11.226479093014536
23,230.0,10.974716450915148,10.97018735972281,10.990506896605984,11.141803735700453,11.22876205077673
24,240.0,10.977119442636631,10.972689680129077,10.992887899768466,11.14445930114606,11.231080168743649
25,250.0,10.979557096252668,10.975229273938117,10.995303116831618,11.147151917141308,11.233430653629867
