,temperature,A15--Cr3Si a=4.4940,D0_3--BiF3 a=5.6072,L1_2--AuCu3 a=3.5714,oqmd-298875 a=3.6132,oqmd-318597 a=5.0443
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008587582237183559,0.006892396124236261,0.0052940890141406245,0.006516993692473125,0.0051201051418618745
2,20.0,0.0825509743503819,0.07703403355572432,0.047900069443598696,0.055413857884298444,0.0451546999074202
3,30.0,0.31014432917572743,0.3027784586280646,0.18101925093937418,0.20200468166480476,0.172199257806003
4,40.0,0.7591258353932102,0.7211455271405665,0.47096918032850765,0.5096677175302516,0.45557121462279604
5,50.0,1.4365303766329718,1.3222480796100982,0.9537631104491069,1.0095847902353183,0.9330247786039072
6,60.0,2.2997993261449063,2.077970017658602,1.6212819819611968,1.691149315308455,1.5958572557816955
7,70.0,3.29504514608688,2.9547324830451362,2.4410754807645176,2.521438066244754,2.410681552440405
8,80.0,4.376549751944792,3.9203653642519583,3.3752357022045487,3.4629369831091035,3.339106233933816
9,90.0,5.510189694031931,4.947270618166683,4.389412272892967,4.481933099229834,4.346743194364984
10,100.0,6.67146493157456,6.013144900214894,5.455492469249999,5.550940807177486,5.405686333062914
11,110.0,7.842910219103671,7.100561120389671,6.551579098311314,6.648592018440958,6.494321243555978
12,120.0,9.012076447704805,8.196191718042376,7.661095227357645,7.758723286600855,7.5963352825110775
13,130.0,10.170120467093684,9.290014408581834,8.771742536017163,8.869344704491928,8.699637655520235
14,140.0,11.310829409255147,10.374615093703635,9.874559391282535,9.971717539309452,9.795411202613634
15,150.0,12.429930611246897,11.444611421430706,10.963141094824225,11.05959450768899,10.877340688882128
16,160.0,13.524590690287948,12.496189216249535,12.033020105751621,12.12861718490979,11.941005428045807
17,170.0,14.593044685080827,13.526735408160258,13.081184088666774,13.175847596180576,12.983409387479567
18,180.0,15.634318198915599,14.534550302165576,14.105706023020446,14.199408492305633,14.002621266230248
19,190.0,16.64801800540118,15.518623712751403,15.10546270602671,15.198209259574478,14.997500564978877
20,200.0,17.634173956327608,16.478461805138913,16.079921747850804,16.171738209535565,15.967490018317038
21,210.0,18.593119689515824,17.413953799001376,17.028981048062374,17.119905793010663,16.91245881943873
22,220.0,19.525402797112953,18.3252697760391,17.95284819672356,18.042926617360255,17.832584511606978
23,230.0,20.431717386122454,19.212782619473373,18.851950107975025,18.941230900246797,18.72826421246258
24,240.0,21.312853651991702,20.077008595924877,19.726865481148497,19.815398191028137,19.600048041163973
25,250.0,22.169660364870275,20.91856229259106,20.578274468920107,20.666107907588163,20.44858932938829
26,260.0,23.003017143529263,21.73812258204816,21.406921303743395,21.494102558554786,21.274607510658058
27,270.0,23.8138141373553,22.53640704295657,22.21358667819907,22.30016052970178,22.078860583239088
28,280.0,24.6029373061376,23.31415285529048,22.99906746514842,23.085076078470955,22.862124800541714
29,290.0,25.37125792161178,24.072102646591066,23.76416195929095,23.849644758683056,23.625179816446536
30,300.0,26.119625245374696,24.8109941192941,24.509659269978094,24.594652933440024,24.368797945654265
31,310.0,26.84886158937239,25.531552561249498,25.236331832029403,25.320870362588312,25.09373652553597
32,320.0,27.559759156399743,26.234485550605363,25.94493025473082,26.02904509855368,25.80073261209104
33,330.0,28.253078203354324,26.920479326513654,26.63617991978035,26.719900110828412,26.49049942843821
34,340.0,28.929546180467174,27.590196420238087,27.31077888263392,27.394131200175455,27.16372412470212
35,350.0,29.589857583669684,28.24427423550039,27.96939674007648,28.05240586994784,27.8210665144414
36,360.0,30.234674321134506,28.883324339386625,28.612674208742693,28.69536290246399,28.46315853331495
37,370.0,30.864626443627248,29.507932280751845,29.24122322138451,29.323612449393618,29.090604226894847
38,380.0,31.480313125298878,30.118657795781345,29.855627394637608,29.93773649146945,29.70398012101743
39,390.0,32.08230380975487,30.716035293304127,30.45644275785546,30.53828955806496,30.303835863537067
40,400.0,32.67113945768664,31.300574537765808,31.044198659684458,31.125799624043818,30.890695053353557
41,410.0,33.247333848737895,31.872761467276465,31.619398789781325,31.700769121727962,31.465056193254718
42,420.0,33.81137490273909,32.43305909922677,32.18252226884278,32.26367602143308,32.027393718847975
43,430.0,34.36372599490253,32.98190848753898,32.73402477213667,32.81497494595941,32.57815906798243
44,440.0,34.90482724681996,33.519729704621845,33.27433966090924,33.355098293500205,33.1177817642214
45,450.0,35.435096780521775,34.04692282794648,33.80387910301117,33.88445735036607,33.64667049504492
46,460.0,35.95493192702637,34.563868916522864,34.3230351694156,34.40344338022101,34.16521417080281
47,470.0,36.46471038389408,35.07093096662857,34.83218089737164,34.91242868053774,34.67378295457185
48,480.0,36.964791318624385,35.56845483930368,35.331671313933896,35.411767600021975,35.17272925618755
49,490.0,37.45551641648954,36.05677015446874,35.82184441598946,35.90179751306981,35.66238868608575
