,temperature,mp-16515 a=11.4044
0,0.0,0.0
1,10.0,3.1039489114645385e-08
2,20.0,2.5107888564695617e-07
3,30.0,9.016329889677666e-07
4,40.0,2.0361976888008745e-06
5,50.0,3.508921214658792e-06
6,60.0,5.154887136279487e-06
7,70.0,6.858333335256856e-06
8,80.0,8.547441280793732e-06
9,90.0,1.0178172738511445e-05
10,100.0,1.172406290477189e-05
11,110.0,1.3170236783315837e-05
12,120.0,1.4510256980650889e-05
13,130.0,1.5743741599117824e-05
14,140.0,1.6874237062898854e-05
15,150.0,1.790765321066227e-05
16,160.0,1.885147959822756e-05
17,170.0,1.9713774197810043e-05
18,180.0,2.0502212994522313e-05
19,190.0,2.1224508897978494e-05
20,200.0,2.1887650891140874e-05
21,210.0,2.2498150339497664e-05
22,220.0,2.306194425381925e-05
23,230.0,2.358414433308148e-05
24,240.0,2.406958479737066e-05
25,250.0,2.452237829388048e-05
26,260.0,2.494596476369857e-05
27,270.0,2.534374629564768e-05
28,280.0,2.571869042062683e-05
29,290.0,2.607314668610929e-05
30,300.0,2.6409375566516516e-05
31,310.0,2.6729368482721984e-05
32,320.0,2.703483693838355e-05
33,330.0,2.7327310743175733e-05
34,340.0,2.760818982177087e-05
35,350.0,2.7878769998038752e-05
36,360.0,2.8140013187095867e-05
37,370.0,2.839288004121363e-05
38,380.0,2.8638350618389552e-05
39,390.0,2.8877165286410357e-05
40,400.0,2.9110013883490844e-05
41,410.0,2.9337488013439688e-05
42,420.0,2.9560157459979247e-05
43,430.0,2.97784892183948e-05
44,440.0,2.9993128752547942e-05
45,450.0,3.0204367263571227e-05
46,460.0,3.041258550325138e-05
47,470.0,3.0618181014711586e-05
48,480.0,3.0821388331042156e-05
49,490.0,3.102261822154875e-05
50,500.0,3.122205265369534e-05
51,510.0,3.141994036610031e-05
52,520.0,3.16165531493125e-05
53,530.0,3.181210848449394e-05
54,540.0,3.2006747436223846e-05
55,550.0,3.220068080644921e-05
56,560.0,3.2394152300288803e-05
57,570.0,3.258717612108875e-05
58,580.0,3.277988271278104e-05
59,590.0,3.2972583074199026e-05
60,600.0,3.31653189405368e-05
61,610.0,3.335822850845354e-05
62,620.0,3.35514389416268e-05
63,630.0,3.37449526003626e-05
64,640.0,3.39389204712029e-05
65,650.0,3.413350680393145e-05
66,660.0,3.432878270370831e-05
67,670.0,3.452482664086746e-05
68,680.0,3.472169653126889e-05
69,690.0,3.491953184964954e-05
70,700.0,3.511833787225885e-05
71,710.0,3.5318145394125914e-05
72,720.0,3.551927279336041e-05
73,730.0,3.57216180482694e-05
74,740.0,3.592510593092628e-05
75,750.0,3.613005529719646e-05
76,760.0,3.6336437271505835e-05
77,770.0,3.654433149167632e-05
78,780.0,3.675382875851546e-05
79,790.0,3.6964886488429986e-05
80,800.0,3.717760523307594e-05
81,810.0,3.739206212825916e-05
82,820.0,3.760839442985752e-05
83,830.0,3.78265680577022e-05
84,840.0,3.804663794235275e-05
85,850.0,3.826871070823476e-05
86,860.0,3.8492845899933124e-05
87,870.0,3.8719033036015614e-05
88,880.0,3.894736800829219e-05
89,890.0,3.917795412526579e-05
90,900.0,3.94108160690362e-05
91,910.0,3.964602141994301e-05
92,920.0,3.988361245071917e-05
93,930.0,4.012357217819304e-05
94,940.0,4.036613666927289e-05
95,950.0,4.061128489458779e-05
96,960.0,4.0858936925475694e-05
97,970.0,4.1109292933435195e-05
98,980.0,4.136255534938926e-05
99,990.0,4.16185381935373e-05
100,1000.0,
