,temperature,A15--Cr3Si a=4.4940,D0_3--BiF3 a=5.6072,L1_2--AuCu3 a=3.5714,oqmd-298875 a=3.6132,oqmd-318597 a=5.0443
0,0.0,-4.469179400410083,-4.567031816210703,-4.5805310067251455,-4.564484013433211,-4.571449267958976
1,10.0,-4.469179004828203,-4.5670320804102875,-4.58053112678732,-4.564484218250844,-4.5714493910497636
2,20.0,-4.4691803750310255,-4.567036617011938,-4.580533311040267,-4.564486876860984,-4.5714515075112905
3,30.0,-4.469195817789685,-4.567058906529767,-4.5805439034733775,-4.564499039693297,-4.57146169316461
4,40.0,-4.469246789152491,-4.567117958782963,-4.580575825373033,-4.564534352476287,-4.571492690148405
5,50.0,-4.469358719786023,-4.567233210187562,-4.5806478144870155,-4.564611821079032,-4.571563302197027
6,60.0,-4.469554088473008,-4.567421934782965,-4.580780006928005,-4.564751410178419,-4.5716937473933035
7,70.0,-4.4698495120350445,-4.567698195062043,-4.58099018357013,-4.564970548679649,-4.571901796608718
8,80.0,-4.470256117660882,-4.568072665012771,-4.581292296738942,-4.565282819086305,-4.572201322181072
9,90.0,-4.470780838189026,-4.568552950303873,-4.5816964566841225,-4.565698012629608,-4.572602336660468
10,100.0,-4.471427596064491,-4.569144101545442,-4.582209491306522,-4.5662227068233525,-4.57311158576548
11,110.0,-4.472198183890997,-4.569849135262269,-4.58283561919026,-4.566860932464054,-4.573733234421052
12,120.0,-4.4730928809149875,-4.570669495601216,-4.583577058411179,-4.567614773008287,-4.574469478094737
13,130.0,-4.474110894175141,-4.571605432659389,-4.584434532233825,-4.5684848565393095,-4.575321041664282
14,140.0,-4.4752506722901435,-4.5726563057901695,-4.585407665442994,-4.5694707424716885,-4.576287569700115
15,150.0,-4.476510138223951,-4.573820822016873,-4.5864952911209285,-4.570571220014507,-4.57736792750256
16,160.0,-4.47788686060983,-4.575097220623368,-4.587695683362611,-4.571784534718348,-4.5785604277358605
17,170.0,-4.479378179385908,-4.5764834150931115,-4.589006732851103,-4.573108559296834,-4.579863004195135
18,180.0,-4.480981300975069,-4.577977101514774,-4.590426078205284,-4.574540921629648,-4.581273338115852
19,190.0,-4.482693367762005,-4.579575840583557,-4.591951202551563,-4.576079099213031,-4.582788955121595
20,200.0,-4.484511508144116,-4.581277119407863,-4.59357950567979,-4.577720489819283,-4.584407295284028
21,210.0,-4.486432874512165,-4.583078397381679,-4.595308356671632,-4.579462462262546,-4.586125765313819
22,220.0,-4.488454666806058,-4.5849771400194745,-4.597135131015677,-4.581302394401333,-4.587941776409547
