calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f6c975f6-3a80-4064-b9f6-e46ec4161829,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.404373393684219,11.404373393684219,11.404373393684219,90.0,90.0,90.0,1e-08,negative,243.648,139.262,139.262,-0.000,-0.000,-0.000,139.262,243.648,139.262,-0.000,-0.000,-0.000,139.262,139.262,243.648,0.000,0.000,-0.000,-2.100,-2.100,-2.100,109.000,-0.000,-0.000,-2.100,-2.100,-2.100,-0.000,109.000,-0.000,-2.100,-2.100,-2.100,0.000,0.000,109.000
a03c1642-1265-4c99-8f2e-d083bf61288a,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.404799670237558,11.404799670237558,11.404799670237558,90.0,90.0,90.0,1e-08,negative,-5083.584,-5187.098,-5187.098,0.000,0.000,-0.000,-5187.098,-5083.584,-5187.098,-0.000,0.000,-0.000,-5187.098,-5187.098,-5083.584,-0.000,0.000,0.000,-5329.700,-5329.700,-5329.700,109.896,0.000,0.000,-5329.700,-5329.700,-5329.700,-0.000,109.896,0.000,-5329.700,-5329.700,-5329.700,-0.000,0.000,109.896
f6c975f6-3a80-4064-b9f6-e46ec4161829,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.404373393684219,11.404373393684219,11.404373393684219,90.0,90.0,90.0,1e-08,positive,246.873,142.265,142.265,0.000,0.000,0.000,142.265,246.873,142.265,0.000,-0.000,0.000,142.265,142.265,246.873,0.000,-0.000,-0.000,2.100,2.100,2.100,109.000,-0.000,0.000,2.100,2.100,2.100,0.000,109.000,0.000,2.100,2.100,2.100,0.000,-0.000,109.000
a03c1642-1265-4c99-8f2e-d083bf61288a,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.404799670237558,11.404799670237558,11.404799670237558,90.0,90.0,90.0,1e-08,positive,5575.808,5472.299,5472.299,0.000,-0.000,0.000,5472.299,5575.808,5472.299,0.000,0.000,-0.000,5472.299,5472.299,5575.808,0.000,0.000,0.000,5329.700,5329.700,5329.700,109.896,-0.000,0.000,5329.700,5329.700,5329.700,-0.000,109.896,0.000,5329.700,5329.700,5329.700,0.000,-0.000,109.896
24eedb13-d7ab-482d-a6bd-6a53bb30b258,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.404373393684219,11.404373393684219,11.404373393684219,90.0,90.0,90.0,1e-07,negative,250.666,145.208,145.208,-0.000,0.000,-0.000,145.208,250.666,145.208,-0.000,-0.000,-0.000,145.208,145.208,250.666,-0.000,0.000,0.000,0.000,0.000,0.000,122.833,-0.000,-0.000,0.000,0.000,0.000,0.000,122.833,-0.000,0.000,0.000,0.000,-0.000,-0.000,122.833
4c932f24-01fa-4cd1-b9ad-78033d9b3a0d,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.404799670237558,11.404799670237558,11.404799670237558,90.0,90.0,90.0,1e-07,negative,-292.624,-396.094,-396.094,0.000,0.000,-0.000,-396.094,-292.624,-396.094,0.000,0.000,0.000,-396.094,-396.094,-292.624,-0.000,0.000,0.000,-532.979,-532.979,-532.979,109.896,0.000,-0.000,-532.979,-532.979,-532.979,-0.000,109.896,0.000,-532.979,-532.979,-532.979,-0.000,0.000,109.896
24eedb13-d7ab-482d-a6bd-6a53bb30b258,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.404373393684219,11.404373393684219,11.404373393684219,90.0,90.0,90.0,1e-07,positive,243.624,140.031,140.031,0.000,0.000,0.000,140.031,243.624,140.031,0.000,0.000,0.000,140.031,140.031,243.624,0.000,-0.000,0.000,-0.000,-0.000,-0.000,122.833,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.833,0.000,-0.000,-0.000,-0.000,0.000,-0.000,122.833
4c932f24-01fa-4cd1-b9ad-78033d9b3a0d,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.404799670237558,11.404799670237558,11.404799670237558,90.0,90.0,90.0,1e-07,positive,250.503,145.116,145.116,0.000,-0.000,0.000,145.116,250.503,145.116,0.000,-0.000,0.000,145.116,145.116,250.503,0.000,-0.000,0.000,532.979,532.979,532.979,109.896,-0.000,0.000,532.979,532.979,532.979,0.000,109.896,-0.000,532.979,532.979,532.979,0.000,-0.000,109.896
3adf8f9d-328a-408c-856f-3377e3cbb5e7,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.404373393684219,11.404373393684219,11.404373393684219,90.0,90.0,90.0,1e-06,negative,245.415,140.909,140.909,-0.000,-0.000,-0.000,140.909,245.415,140.909,-0.000,-0.000,-0.000,140.909,140.909,245.415,0.000,-0.000,-0.000,0.000,0.000,0.000,122.833,0.000,-0.000,0.000,0.000,0.000,0.000,122.833,-0.000,0.000,0.000,0.000,-0.000,0.000,122.833
2889c2e8-83cf-4898-b1af-92f5d0afa5f6,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.404799670237558,11.404799670237558,11.404799670237558,90.0,90.0,90.0,1e-06,negative,192.990,89.297,89.297,0.000,0.000,-0.000,89.297,192.990,89.297,0.000,0.000,-0.000,89.297,89.297,192.990,0.000,0.000,-0.000,-53.401,-53.402,-53.401,105.806,0.000,-0.000,-53.402,-53.401,-53.401,-0.000,105.806,-0.000,-53.402,-53.401,-53.401,-0.000,0.000,105.806
3adf8f9d-328a-408c-856f-3377e3cbb5e7,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.404373393684219,11.404373393684219,11.404373393684219,90.0,90.0,90.0,1e-06,positive,245.445,140.938,140.938,0.000,0.000,0.000,140.938,245.445,140.938,0.000,-0.000,0.000,140.938,140.938,245.445,0.000,-0.000,0.000,-0.000,-0.000,-0.000,122.833,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.833,0.000,-0.000,-0.000,-0.000,0.000,-0.000,122.833
2889c2e8-83cf-4898-b1af-92f5d0afa5f6,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.404799670237558,11.404799670237558,11.404799670237558,90.0,90.0,90.0,1e-06,positive,250.502,145.116,145.116,0.000,-0.000,-0.000,145.116,250.502,145.116,0.000,0.000,-0.000,145.116,145.116,250.502,0.000,-0.000,-0.000,53.401,53.402,53.401,105.806,-0.000,-0.000,53.402,53.401,53.401,0.000,105.806,-0.000,53.402,53.401,53.401,0.000,0.000,105.806
fcc70ab5-ced5-44ef-b305-a30ba63def3e,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404422018631735,11.404422018631735,11.404422018631735,90.0,90.0,90.0,1e-08,negative,-3267.016,-3370.548,-3370.548,-0.000,0.000,0.000,-3370.548,-3267.016,-3370.548,-0.000,-0.000,0.000,-3370.548,-3370.548,-3267.016,-0.000,0.000,0.000,-3510.165,-3510.165,-3510.165,105.794,0.000,0.000,-3510.165,-3510.165,-3510.165,-0.000,105.794,0.000,-3510.165,-3510.165,-3510.165,-0.000,0.000,105.794
fcc70ab5-ced5-44ef-b305-a30ba63def3e,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404422018631735,11.404422018631735,11.404422018631735,90.0,90.0,90.0,1e-08,positive,250.647,145.198,145.198,0.000,-0.000,-0.000,145.198,250.647,145.198,0.000,-0.000,-0.000,145.198,145.198,250.647,-0.000,0.000,-0.000,3510.165,3510.165,3510.165,105.794,-0.000,-0.000,3510.165,3510.165,3510.165,0.000,105.794,-0.000,3510.165,3510.165,3510.165,0.000,-0.000,105.794
388b8ae7-5026-47e6-808c-52dd84842744,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404422018631735,11.404422018631735,11.404422018631735,90.0,90.0,90.0,1e-07,negative,250.648,145.198,145.198,-0.000,0.000,0.000,145.198,250.648,145.198,-0.000,0.000,0.000,145.198,145.198,250.648,-0.000,0.000,0.000,-337.713,-337.713,-337.713,110.751,0.000,0.000,-337.713,-337.713,-337.713,-0.000,110.751,0.000,-337.713,-337.713,-337.713,-0.000,0.000,110.751
388b8ae7-5026-47e6-808c-52dd84842744,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404422018631735,11.404422018631735,11.404422018631735,90.0,90.0,90.0,1e-07,positive,250.647,145.198,145.198,0.000,-0.000,-0.000,145.198,250.647,145.198,-0.000,-0.000,-0.000,145.198,145.198,250.647,0.000,-0.000,-0.000,337.713,337.713,337.713,110.751,-0.000,-0.000,337.713,337.713,337.713,-0.000,110.751,-0.000,337.713,337.713,337.713,0.000,-0.000,110.751
a1c03a99-fd8a-4d7b-83f2-247e781a06d1,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404422018631735,11.404422018631735,11.404422018631735,90.0,90.0,90.0,1e-06,negative,250.649,145.198,145.198,-0.000,0.000,0.000,145.198,250.649,145.198,-0.000,0.000,0.000,145.198,145.198,250.649,-0.000,0.000,0.000,-34.024,-34.024,-34.024,110.661,0.000,0.000,-34.024,-34.024,-34.024,-0.000,110.661,0.000,-34.024,-34.024,-34.024,-0.000,0.000,110.661
a1c03a99-fd8a-4d7b-83f2-247e781a06d1,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404422018631735,11.404422018631735,11.404422018631735,90.0,90.0,90.0,1e-06,positive,278.255,174.719,174.719,0.000,0.000,-0.000,174.719,278.255,174.719,0.000,-0.000,-0.000,174.719,174.719,278.255,0.000,0.000,-0.000,34.024,34.024,34.024,110.661,-0.000,-0.000,34.024,34.024,34.024,0.000,110.661,-0.000,34.024,34.024,34.024,0.000,0.000,110.661
