,temperature,mp-1229048 a=2.8732
0,0.0,0.0
1,10.0,0.017230744697218976
2,20.0,0.22106456791744047
3,30.0,0.782722021187977
4,40.0,1.7389512524500323
5,50.0,2.987796132198162
6,60.0,4.389307908867115
7,70.0,5.838859092198408
8,80.0,7.273032858674665
9,90.0,8.654869448254413
10,100.0,9.962569941883897
11,110.0,11.183766991309069
12,120.0,12.312658792632366
13,130.0,13.34820640389261
14,140.0,14.292733343129402
15,150.0,15.150778330553653
16,160.0,15.92818767574603
17,170.0,16.631437959844767
18,180.0,17.267160716411315
19,190.0,17.84182969435927
20,200.0,18.361570407187497
21,210.0,18.83205679678251
22,220.0,19.258467079578484
23,230.0,19.645477941407094
24,240.0,19.99728223601701
25,250.0,20.317619991237436
26,260.0,20.609815949290518
27,270.0,20.87681929494191
28,280.0,21.121242897408155
29,290.0,21.34540051575825
30,300.0,21.551341154829743
31,310.0,21.740880229701848
32,320.0,21.915627487845352
33,330.0,22.077011809646674
34,340.0,22.226303101686728
35,350.0,22.3646315410878
36,360.0,22.4930044423263
37,370.0,22.612321012482937
38,380.0,22.723385245191263
39,390.0,22.826917182556375
40,400.0,22.92356275143698
41,410.0,23.01390235754189
42,420.0,23.098458398971097
43,430.0,23.17770184070418
44,440.0,23.252057973351988
45,450.0,23.32191146329364
46,460.0,23.38761078704174
47,470.0,23.449472130209905
48,480.0,23.507782820583397
49,490.0,23.562804355373267
50,500.0,23.614775074614723
51,510.0,23.663912525637752
52,520.0,23.710415557486716
53,530.0,23.75446617896694
54,540.0,23.79623120949992
55,550.0,23.835863748117248
56,560.0,23.873504482593656
57,570.0,23.909282857851586
58,580.0,23.94331812030246
59,590.0,23.975720252655126
60,600.0,24.006590811883115
61,610.0,24.03602368143392
62,620.0,24.064105747405385
63,630.0,24.090917507199542
64,640.0,24.116533618130557
65,650.0,24.14102339257018
66,660.0,24.16445124540723
67,670.0,24.186877098938783
68,680.0,24.208356749691543
69,690.0,24.228942201161548
70,700.0,24.2486819659997
71,710.0,24.26762134077286
72,720.0,24.28580265607488
73,730.0,24.30326550445425
74,740.0,24.320046948362346
75,750.0,24.33618171007018
76,760.0,24.351702345311388
77,770.0,24.366639402197514
78,780.0,24.381021566821765
79,790.0,24.39487579677936
80,800.0,24.408227443743673
81,810.0,24.421100366093718
82,820.0,24.433517032502543
83,830.0,24.445498617293364
84,840.0,24.457065088309772
85,850.0,24.46823528794601
86,860.0,24.479027007939347
87,870.0,24.489457058467636
88,880.0,24.499541332035804
89,890.0,24.509294862591886
90,900.0,24.518731880270767
91,910.0,24.52786586213941
92,920.0,24.536709579257284
93,930.0,24.545275140363675
94,940.0,24.553574032460073
95,950.0,24.561617158534904
96,960.0,24.569414872660662
97,970.0,24.576977012663896
98,980.0,24.584312930562266
99,990.0,24.591431520938993
100,1000.0,24.598341247407976
