,temperature,oqmd-10518 a=5.6911
0,0.0,0.0
1,10.0,0.016679857552785865
2,20.0,0.23261625928219654
3,30.0,0.8446366479190441
4,40.0,1.8508874339313364
5,50.0,3.1378783097807794
6,60.0,4.568801812184984
7,70.0,6.0408614040233015
8,80.0,7.491455577126793
9,90.0,8.884736876359062
10,100.0,10.200331210521528
11,110.0,11.427261460819015
12,120.0,12.56085602679707
13,130.0,13.60088707161985
14,140.0,14.550204289594038
15,150.0,15.41365450701109
16,160.0,16.197239595724312
17,170.0,16.907492301933484
18,180.0,17.551039795049004
19,190.0,18.13431682492044
20,200.0,18.663392879190184
21,210.0,19.14387954654714
22,220.0,19.580892188972232
23,230.0,19.97904777907655
24,240.0,20.342484290904718
25,250.0,20.6748932954607
26,260.0,20.97955533860459
27,270.0,21.259381681853213
28,280.0,21.516952614744802
29,290.0,21.754552562655714
30,300.0,21.97420591354015
31,310.0,22.177706073478067
32,320.0,22.36664491122613
33,330.0,22.542434984765897
34,340.0,22.706331634543556
35,350.0,22.859453888446453
36,360.0,23.002798046461507
37,370.0,23.13725382315004
38,380.0,23.2636178648715
39,390.0,23.382603241701723
40,400.0,23.494850092928974
41,410.0,23.600932017870736
42,420.0,23.701368077216973
43,430.0,23.796625022047493
44,440.0,23.887123580086097
45,450.0,23.973245954213606
46,460.0,24.055337764221484
47,470.0,24.133711352486817
48,480.0,24.20865225023461
49,490.0,24.28042105113284
50,500.0,24.34925240843345
51,510.0,24.415363102170954
52,520.0,24.47895077954515
53,530.0,24.540195636441997
54,540.0,24.599261042807203
55,550.0,24.65630181578617
56,560.0,24.71145674169746
57,570.0,24.764851732830493
58,580.0,24.816608206740312
59,590.0,24.866835374580646
60,600.0,24.9156304341405
61,610.0,24.963089381315434
62,620.0,25.00929800262117
63,630.0,25.05433368214716
64,640.0,25.09827441660368
65,650.0,25.141183333680637
66,660.0,25.183124475795207
67,670.0,25.224164091546058
68,680.0,25.26435283467903
69,690.0,25.30373825558453
70,700.0,25.34237421270772
71,710.0,25.38030247215412
72,720.0,25.4175643158411
73,730.0,25.45419929985699
74,740.0,25.490242959212342
75,750.0,25.52573018338858
76,760.0,25.560690681160022
77,770.0,25.595157608727096
78,780.0,25.629158176430437
79,790.0,25.662718363012047
80,800.0,25.69585991951274
81,810.0,25.72860666109089
82,820.0,25.760984652291274
83,830.0,25.793012081601194
84,840.0,25.824703690402515
85,850.0,25.85607962771904
86,860.0,25.887162179923237
87,870.0,25.917959046470813
88,880.0,25.948495635185616
89,890.0,25.978775798810066
90,900.0,26.00881566351729
91,910.0,26.038631539495174
92,920.0,26.06822748879355
93,930.0,26.097625678972612
94,940.0,26.126827965759173
95,950.0,26.155845384706844
96,960.0,26.18468587349406
97,970.0,26.213363564472754
98,980.0,26.24188838598991
99,990.0,26.270255381989962
100,1000.0,
