,temperature,B2--CsCl a=2.8619
0,0.0,0.0
1,10.0,-0.0023599568985381604
2,20.0,0.09536532281251643
3,30.0,0.5127003284730136
4,40.0,1.3497740563722724
5,50.0,2.5059172998206014
6,60.0,3.832003604039019
7,70.0,5.224898420782422
8,80.0,6.625073059522532
9,90.0,7.996457159619348
10,100.0,9.314685056673952
11,110.0,10.562818849307892
12,120.0,11.730391215812027
13,130.0,12.812206613539558
14,140.0,13.807498737667476
15,150.0,14.718482837930619
16,160.0,15.549129782559723
17,170.0,16.305137963639424
18,180.0,16.992269162183497
19,190.0,17.61649868932261
20,200.0,18.183979763981334
21,210.0,18.700438809129643
22,220.0,19.170595659048782
23,230.0,19.599425709661514
24,240.0,19.99167838506908
25,250.0,20.350180123964133
26,260.0,20.67974660965242
27,270.0,20.98202622101958
28,280.0,21.26091363222718
29,290.0,21.518048616974166
30,300.0,21.75630860077065
31,310.0,21.976755549170992
32,320.0,22.18171167024262
33,330.0,22.37274141371045
34,340.0,22.550955400458868
35,350.0,22.71719407247157
36,360.0,22.873546732334976
37,370.0,23.019851373654106
38,380.0,23.15770563070679
39,390.0,23.28727491169444
40,400.0,23.410249054968794
41,410.0,23.526348671116157
42,420.0,23.636258523057098
43,430.0,23.740611132232583
44,440.0,23.840260652721476
45,450.0,23.934674017606294
46,460.0,24.025414799139394
47,470.0,24.11170296244095
48,480.0,24.194660310466926
49,490.0,24.274421853416218
50,500.0,24.350308917054186
51,510.0,24.424142130680952
52,520.0,24.495279985383988
53,530.0,24.56340387643819
54,540.0,24.62983049726396
55,550.0,24.693419929415427
56,560.0,24.756290777616506
57,570.0,24.816296803138037
58,580.0,24.875113892011417
59,590.0,24.931952696745494
60,600.0,24.987391807070818
61,610.0,25.04246658809011
62,620.0,25.09552294403178
63,630.0,25.14679059418605
64,640.0,25.198322247838227
65,650.0,25.248003930864492
66,660.0,25.29667959703359
67,670.0,25.344063684183403
68,680.0,25.393779542584483
69,690.0,25.438162142045375
70,700.0,25.484969781747896
71,710.0,25.53020418302151
72,720.0,25.57441044691885
73,730.0,25.61933336558515
74,740.0,25.66252559875603
75,750.0,25.705661885285053
76,760.0,25.748186328450792
77,770.0,25.792534705546235
78,780.0,25.832126306015322
79,790.0,25.874687985089857
80,800.0,25.91710484406654
81,810.0,25.95808538433243
82,820.0,25.998035828213595
83,830.0,26.03963606275461
84,840.0,26.080859736802807
85,850.0,26.119529808047677
86,860.0,26.16198158532018
87,870.0,26.201602138459087
88,880.0,26.24255634244964
89,890.0,26.281329437377828
90,900.0,26.321127920127257
91,910.0,26.361456440747034
92,920.0,26.403867076099463
93,930.0,26.44111465439316
94,940.0,26.48203363993908
95,950.0,26.52123414799365
96,960.0,26.563395897063923
97,970.0,26.603127882568124
98,980.0,26.642349654541903
99,990.0,26.684287002984544
100,1000.0,
