,temperature,A15--Cr3Si a=4.4940,D0_3--BiF3 a=5.6072,L1_2--AuCu3 a=3.5714,oqmd-298875 a=3.6132,oqmd-318597 a=5.0443
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2009042996411432e-07,3.453799415985199e-07,1.8707932375589966e-08,1.7371774090093087e-08,2.191066793612858e-08
2,20.0,8.439278475203952e-07,1.3243123693481725e-06,1.2118874543978752e-07,1.453446703307055e-07,1.4054143560838825e-07
3,30.0,2.5524000153967914e-06,2.934769670667544e-06,4.649590360629452e-07,5.752961224607683e-07,5.150250308508044e-07
4,40.0,5.18570379478473e-06,4.8645972135518665e-06,1.2087372682145124e-06,1.4658814682765405e-06,1.2853531194004347e-06
5,50.0,8.32401399962208e-06,6.876042975201889e-06,2.3642059181235375e-06,2.7927286084964803e-06,2.444924717478962e-06
6,60.0,1.1515031359620766e-05,8.848708023269344e-06,3.808354737953927e-06,4.402287326522846e-06,3.868636882078734e-06
7,70.0,1.4502471477948398e-05,1.0724492272787086e-05,5.39493328766709e-06,6.134330575913306e-06,5.41823890090818e-06
8,80.0,1.7198573923055795e-05,1.2476510708833947e-05,7.013010694463076e-06,7.873863236595113e-06,6.9912108194045705e-06
9,90.0,1.9598745021416583e-05,1.4094665663424256e-05,8.59091813071236e-06,9.550952780921745e-06,8.52246903339631e-06
10,100.0,2.1728556081457526e-05,1.5577811467243484e-05,1.0087013017891781e-05,1.1127621475152677e-05,9.97434556558914e-06
11,110.0,2.362024511084892e-05,1.6929758034472957e-05,1.1479647508854573e-05,1.258593521070752e-05,1.1327277407269028e-05
12,120.0,2.530473202403026e-05,1.815728807759986e-05,1.2760092440372553e-05,1.3920611030231785e-05,1.2573389744432873e-05
13,130.0,2.6809625580359233e-05,1.9268681950715837e-05,1.392812243043119e-05,1.5133898166795377e-05,1.3712108622430952e-05
14,140.0,2.8158772660417524e-05,2.0273180854904654e-05,1.4988082373817599e-05,1.623232110824998e-05,1.4747481894066885e-05
15,150.0,2.9373143074823217e-05,2.1180356086984332e-05,1.5947199191920254e-05,1.722472194343068e-05,1.5686041863886535e-05
16,160.0,3.0470567420489404e-05,2.1999615734594832e-05,1.6813997239507162e-05,1.8120809107325423e-05,1.653569240927146e-05
17,170.0,3.1466375258224844e-05,2.273990606070241e-05,1.7597383711241635e-05,1.893038056763442e-05,1.7304789631283116e-05
18,180.0,3.2373991124884756e-05,2.340954443533208e-05,1.830607017669978e-05,1.9662734698354762e-05,1.8001343632676048e-05
19,190.0,3.3204955800562844e-05,2.4016208742143354e-05,1.8948064796379388e-05,2.0326477519300877e-05,1.863309322028651e-05
20,200.0,3.396921557660701e-05,2.456682806363328e-05,1.9530882735630673e-05,2.0929481590059138e-05,1.9207108346852107e-05
21,210.0,3.4675142055685224e-05,2.5067584428995994e-05,2.006120373402673e-05,2.1478857574301905e-05,1.972989458274237e-05
22,220.0,3.5330160913903176e-05,2.552392666144619e-05,2.0545280112225685e-05,2.1980885803917995e-05,2.0207242776896268e-05
23,230.0,3.5940531867002587e-05,2.594074754767726e-05,2.098838927746447e-05,2.2440997465234858e-05,2.0644226689020427e-05
24,240.0,3.651174049951929e-05,2.6322463917406413e-05,2.1394856595275128e-05,2.2864075970742016e-05,2.1045442366071013e-05
25,250.0,3.7048543743267664e-05,2.667274777015721e-05,2.1769168605304876e-05,2.3254408285858692e-05,2.1414923321620375e-05
26,260.0,3.755499727206272e-05,2.6994915356779048e-05,2.2115089289072535e-05,2.3615699777012503e-05,2.175613245485111e-05
27,270.0,3.8034660148045524e-05,2.7291960764035925e-05,2.2435412770546118e-05,2.395122372278804e-05,2.207222446693539e-05
28,280.0,3.849064367943167e-05,2.756646356706437e-05,2.273318990356478e-05,2.426385687864026e-05,2.2365930173159204e-05
29,290.0,3.892551553046598e-05,2.782057647906142e-05,2.3010824202023134e-05,2.4556111628595924e-05,2.263964617553162e-05
30,300.0,3.934168111847386e-05,2.8056390694480034e-05,2.3270398458631727e-05,2.4830141762370524e-05,2.2895507427166932e-05
31,310.0,3.974119635295929e-05,2.8275695673574417e-05,2.3513957113527502e-05,2.5087907174698733e-05,2.3135361340728e-05
32,320.0,4.012570599699416e-05,2.847998188314722e-05,2.374301073140611e-05,2.5331125254870266e-05,2.3360835318696994e-05
33,330.0,4.049709698856718e-05,2.8670717573334626e-05,2.395912201167391e-05,2.5561284437996466e-05,2.357341980930192e-05
34,340.0,4.085656119212801e-05,2.8848931611914134e-05,2.4163637246655288e-05,2.577972896706496e-05,2.377433735297495e-05
35,350.0,4.12054762805751e-05,2.9015835686219687e-05,2.435758675724373e-05,2.5987616564438814e-05,2.3964757441597622e-05
36,360.0,4.154474869062984e-05,2.917239951818778e-05,2.4542072322697215e-05,2.618599154889616e-05,2.4145752765539007e-05
37,370.0,4.1875305702807044e-05,2.9319493923690534e-05,2.4718078310302273e-05,2.6375774128431267e-05,2.4318139183338415e-05
38,380.0,4.219830022944936e-05,2.9457834844604806e-05,2.4886235763545258e-05,2.655782165269377e-05,2.4482768382408516e-05
39,390.0,4.2514461852922714e-05,2.9588125614131566e-05,2.504733391326789e-05,2.6732857279864326e-05,2.4640350083236405e-05
40,400.0,4.282409270925563e-05,2.9711030031378037e-05,2.5202141767343108e-05,2.6901501448551047e-05,2.4791519380863076e-05
41,410.0,4.3127917720715294e-05,2.982696323488037e-05,2.5351147617579962e-05,2.7064396104567614e-05,2.493685580116832e-05
42,420.0,4.3426856508752046e-05,2.9936457551456944e-05,2.549480880255625e-05,2.7222060763729956e-05,2.507685801827361e-05
43,430.0,4.372142665155948e-05,3.00400598104565e-05,2.5633729628352992e-05,2.737496690882169e-05,2.5212065034163996e-05
44,440.0,4.4011620422934107e-05,3.0138162268975243e-05,2.57682752268733e-05,2.752356297302844e-05,2.5342824200635542e-05
45,450.0,4.429782158522611e-05,3.023106934334988e-05,2.5898790447822344e-05,2.7668168967589652e-05,2.5469520276842885e-05
46,460.0,4.4580992512281065e-05,3.0319074965839115e-05,2.6025688205760804e-05,2.78091774748977e-05,2.5592539903760366e-05
47,470.0,4.486106378694657e-05,3.040250510614507e-05,2.614921093226778e-05,2.7946986442102898e-05,2.571215690504389e-05
48,480.0,4.51381421368861e-05,3.0481722359193666e-05,2.6269681381464373e-05,2.8081794122270032e-05,2.5828669589400498e-05
49,490.0,4.541295265224725e-05,3.055686480027225e-05,2.638742141515059e-05,2.8213865305981994e-05,2.5942305907529613e-05
50,500.0,4.5685670389340524e-05,3.0628081874031215e-05,2.6502545866339236e-05,2.8343463709561837e-05,2.605337542630624e-05
51,510.0,4.5956322978723395e-05,3.069587574323293e-05,2.6615318961404474e-05,2.8470831325782244e-05,2.6162054223101345e-05
52,520.0,4.622492392808225e-05,3.076042976031386e-05,2.6725955613631218e-05,2.8596142787052044e-05,2.626848186696125e-05
53,530.0,4.649197249123263e-05,3.0821390291529796e-05,2.6834651060660083e-05,2.8719550572358897e-05,2.6372884262078078e-05
54,540.0,4.675789458144569e-05,3.08792547159993e-05,2.6941568852755426e-05,2.884128621950548e-05,2.6475461598136884e-05
55,550.0,4.7022389197439906e-05,3.0934322422239046e-05,2.7046784985381684e-05,2.896146295721559e-05,2.657632888355095e-05
56,560.0,4.728615682125869e-05,3.0986358232723844e-05,2.7150491964049257e-05,2.908024819677921e-05,2.667559497811726e-05
57,570.0,4.7548666488601545e-05,3.1035672843441495e-05,2.7252840698463182e-05,2.9197776671764498e-05,2.677345191212247e-05
58,580.0,4.7810162065209476e-05,3.1082703473127744e-05,2.735396639863324e-05,2.9314131096598662e-05,2.68699909671449e-05
59,590.0,4.807102967932378e-05,3.1126994902004e-05,2.7453921237704725e-05,2.9429453477144455e-05,2.6965296060639546e-05
60,600.0,4.833111767520095e-05,3.116896507343919e-05,2.7552791706415202e-05,2.9543832703671243e-05,2.705945967111086e-05
61,610.0,4.859095710250179e-05,3.120889207585034e-05,2.7650736106061716e-05,2.965739085475473e-05,2.715263512648216e-05
62,620.0,4.885040794631055e-05,3.124644507178188e-05,2.7747803042957364e-05,2.9770222762982144e-05,2.724489765568793e-05
63,630.0,4.9109614395438314e-05,3.128174064193165e-05,2.7844112495939914e-05,2.9882365808364763e-05,2.7336293069668164e-05
64,640.0,4.936863999049963e-05,3.131521105624743e-05,2.7939677455806535e-05,2.9993915466704233e-05,2.742689510102063e-05
65,650.0,4.962696054178524e-05,3.134616937557502e-05,2.8034593675039768e-05,3.0104989219468795e-05,2.7516790610349417e-05
66,660.0,4.988500288951624e-05,3.137545342051338e-05,2.812898525380039e-05,3.0215594382780375e-05,2.760606541935945e-05
67,670.0,5.014360490299958e-05,3.140330486456409e-05,2.822280432621242e-05,3.0325818365920394e-05,2.7694728564279916e-05
68,680.0,5.040257861931913e-05,3.142842044407317e-05,2.831620847394548e-05,3.0435751645741527e-05,2.778287638136542e-05
69,690.0,5.0660759151042416e-05,3.145224911935205e-05,2.8409207834450898e-05,3.054539991514005e-05,2.787057000571035e-05
70,700.0,5.091885696205874e-05,3.147454342506657e-05,2.850184563631466e-05,3.065483499445376e-05,2.7957826297578327e-05
71,710.0,5.1178000009608515e-05,3.149487723295551e-05,2.8594196621478753e-05,3.0764111787887383e-05,2.804469214588468e-05
72,720.0,5.143706900207164e-05,3.1513727423361124e-05,2.868627096760197e-05,3.087327789168771e-05,2.813122619905703e-05
73,730.0,5.1696077229192464e-05,3.1530404161766735e-05,2.8778142420905813e-05,3.098238300816305e-05,2.8217486180483843e-05
74,740.0,5.195557896988535e-05,3.15457061122403e-05,2.8869808310533745e-05,3.1091458998543035e-05,2.8303492733318787e-05
75,750.0,5.221545367758664e-05,3.1560077957287e-05,2.896132969080154e-05,3.1200527109971956e-05,2.8389265182112406e-05
76,760.0,5.2475579193318105e-05,3.157224629043941e-05,2.905280377943518e-05,3.130966183012449e-05,2.8474861687329866e-05
77,770.0,5.2736138604398186e-05,3.158273953250443e-05,2.9144180660481266e-05,3.141888474794537e-05,2.8560326772153513e-05
78,780.0,5.2997189564778236e-05,3.1592379881912695e-05,2.9235470140674313e-05,3.152822347022397e-05,2.8645662447709143e-05
79,790.0,5.325872155030679e-05,3.160061924628279e-05,2.9326803263723017e-05,3.163771890687238e-05,2.8730898283843266e-05
