,temperature,C1--CaF2--fluorite a=5.5470,mp-1025044 a=3.9957
0,0.0,14.281390071946552,11.318937614866499
1,10.0,14.28142998124173,11.318940685204561
2,20.0,14.281867780572442,11.318984194916254
3,30.0,14.282826535827654,11.3191475891909
4,40.0,14.284184493792452,11.319492932589844
5,50.0,14.285873186527636,11.320049673890201
6,60.0,14.287861379674005,11.32082561232451
7,70.0,14.290124659808557,11.321816420599871
8,80.0,14.292639540165899,11.323011922028774
9,90.0,14.295383998668475,11.324399533490356
10,100.0,14.298337549350725,11.325965851779449
11,110.0,14.301481441085633,11.327697377101229
12,120.0,14.304798587670604,11.329580886011351
13,130.0,14.308272930259543,11.331603685522298
14,140.0,14.31188966033075,11.333753807751101
15,150.0,14.315635410654302,11.336020105103046
16,160.0,14.319497393872949,11.338392333628946
17,170.0,14.323464407473914,11.34086115897086
18,180.0,14.32752689067531,11.343418127555937
19,190.0,14.331674297768819,11.346055633904902
20,200.0,14.335898993223275,11.34876686924697
21,210.0,14.340193150282671,11.351545726917173
22,220.0,14.34454985182902,11.354386765709407
23,230.0,14.348963663300303,11.35728511990712
24,240.0,14.353428360347303,11.360236458627375
25,250.0,14.35793891049412,11.363236892300952
26,260.0,14.36249516895644,11.3662829652388
27,270.0,14.367079078451615,11.369371575297171
28,280.0,14.371706345053076,11.372499942042309
29,290.0,14.376356071462581,11.375665584296806
30,300.0,14.381035218351903,11.378866228298216
31,310.0,14.3857369268022,11.382099888811164
32,320.0,14.390477317872596,11.38536470989537
33,330.0,14.39523722103027,11.388659070949386
34,340.0,14.399978418584729,11.39198146401963
35,350.0,14.404684447398436,11.395330531782006
36,360.0,14.409529546313676,11.398705047716279
37,370.0,14.414393464879948,11.402103880525258
38,380.0,14.418934145893045,11.405526005951103
39,390.0,14.423975080050376,11.408970478507301
40,400.0,14.428791721252452,11.412436449221667
41,410.0,14.43364037232944,11.415923127511448
42,420.0,14.438481307028404,11.419429781107432
43,430.0,14.443375889057792,11.422955716318013
44,440.0,14.448164879345654,11.426500350900445
45,450.0,14.453001722380547,11.430063119422371
46,460.0,14.457847086454256,11.43364345618365
47,470.0,14.462686016198498,11.437240872463244
48,480.0,14.467532486757436,11.440854926149683
49,490.0,14.472378330339994,11.44448520275193
50,500.0,14.477203003429985,11.44813126727967
51,510.0,14.48204391104968,11.451792767431954
52,520.0,14.486856955346036,11.455469346402081
53,530.0,14.491680577135066,11.459160693022689
54,540.0,14.496490744629567,11.462866508402572
55,550.0,14.501296377201108,11.466586459564242
56,560.0,14.506092571769571,11.4703203162204
57,570.0,14.510882403495478,11.474067825323944
58,580.0,14.515662919036542,11.477828709437423
59,590.0,14.520436781955539,11.481602718384556
60,600.0,14.525194654184176,11.485389701922072
61,610.0,14.52994782741375,11.48918944509853
62,620.0,14.534686739523467,11.493001733566656
63,630.0,14.53941440036953,11.496826316130816
64,640.0,14.544131202200324,11.500663110776268
65,650.0,14.548835927935095,11.504511912934737
66,660.0,14.55353034651776,11.50837253800769
67,670.0,14.558208976347563,11.512244833952494
68,680.0,14.562875007243806,11.51612866613037
69,690.0,14.56752686002411,11.520023896076667
70,700.0,14.572165682697829,11.523930338761923
71,710.0,14.576789518240092,11.527847926245075
72,720.0,14.581398470357174,11.531776502021051
73,730.0,14.585993716550016,11.535715911886578
74,740.0,14.590571907429414,11.539665992702297
75,750.0,14.595136114475125,11.543626762292673
76,760.0,14.59968363607445,11.547598024393466
77,770.0,14.604214403609992,11.551579630445168
78,780.0,14.608730285813143,11.555571530218787
79,790.0,14.613228404874258,11.55957355409656
80,800.0,14.61770877251424,11.563585663594479
81,810.0,14.622173390356991,11.567607775855896
82,820.0,14.626619900525597,11.571639715144187
83,830.0,14.631049570908148,11.575681429983575
84,840.0,14.635461520108626,11.57973279837485
85,850.0,14.639855616123178,11.583793777227683
86,860.0,14.644231526645923,11.587864193238964
87,870.0,14.648588463146341,11.59194400245822
88,880.0,14.652927758348204,11.59603313573676
89,890.0,14.657248055639519,11.600131450713677
90,900.0,14.661549935122467,11.604238862647934
91,910.0,14.665832780892712,11.608355345186055
92,920.0,14.6700959051066,11.612480753569374
93,930.0,14.674340841321587,11.616615037869439
94,940.0,14.678566048011097,11.620758094271089
95,950.0,14.682771874250106,11.624909832181013
96,960.0,14.686957756899398,11.62907012745953
97,970.0,14.691124497143413,11.633239030435725
98,980.0,14.695270903661138,11.637416308168817
99,990.0,14.699397990599037,11.641601972593643
100,1000.0,,
