,temperature,A15--Cr3Si a=4.7694,D0_3--BiF3 a=5.8815,L1_2--AuCu3 a=3.8073,mp-622209 a=6.5074,oqmd-10517 a=6.5073,oqmd-297529 a=3.8090,oqmd-319958 a=5.3759
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.33958792599723486,0.22104552970129931,0.018659743913251727,0.03035883442902484,0.030379180271390867,0.016026673295218716,0.018617256518667125
2,20.0,1.2899886285219144,0.8219837177675445,0.19476740243644272,0.3436699173000792,0.3437074377866113,0.17624500483657776,0.181531978588951
3,30.0,2.817389885578683,1.6923074257142423,0.8444403451927416,1.2012168667887688,1.201259060926035,0.7999776913777669,0.7567413086567911
4,40.0,4.6494133904074495,2.765091810325918,2.0959841218433874,2.4751530455181117,2.475187579356586,2.0058393817725335,1.8696140528649456
5,50.0,6.528309050586355,4.0134078006007705,3.80052821114343,3.974399184855686,3.974422704008819,3.6089077188556384,3.3799438316536454
6,60.0,8.305648671597998,5.401631379720478,5.737377137516182,5.574156351734647,5.574169225080788,5.392529051806801,5.0922397100423655
7,70.0,9.914554680449339,6.870291564032124,7.716861637336588,7.191578574760195,7.191582431227778,7.202427230058405,6.856222178023653
8,80.0,11.337200799282732,8.351540907539471,9.612183069332719,8.766967777558957,8.76696447188582,8.943657695094567,8.57407983620821
9,90.0,12.580426467378345,9.787512752421376,11.354980523286002,10.259165284096916,10.259156605138486,10.56387360963511,10.188566949077956
10,100.0,13.661174792194275,11.13846264688432,12.918411148488282,11.643494814405152,11.643482075726206,12.039297060946513,11.671004162324126
11,110.0,14.599162898631965,12.382365267549462,14.300712227843453,12.908628526276077,12.908612516760494,13.364279613549643,13.011608069532404
12,120.0,15.41363205765072,13.510834406480463,15.513304481167712,14.052849087741421,14.05283070476179,14.543859654663773,14.212229323251064
13,130.0,16.12209462010513,14.524565097152832,16.57334811244648,15.080628748329122,15.080608284662032,15.588729438083659,15.281241469066426
14,140.0,16.739969092226943,15.429611821816257,17.499522484296687,15.999963665702246,15.999941430850138,16.51202533964215,16.230167392207868
15,150.0,17.280595220773602,16.2347594093886,18.309846167429292,16.8205061020532,16.820482164135168,17.32740562277145,17.07158650396618
16,160.0,17.755401857269526,16.949830974769785,19.0206879464366,17.55235985753414,17.552334046619634,18.047985424017526,17.817920267717465
17,170.0,18.174123407916532,17.584676528989505,19.64643177273851,18.205359803152117,18.205332518233316,18.685807563295054,18.48078840474326
18,180.0,18.545020226387887,18.148617741563772,20.199476129998878,18.788681352707737,18.788652235795766,19.251634861484686,19.070716003117923
19,190.0,18.87509002551531,18.650180619504884,20.69039085222576,19.310659122935075,19.3106283105539,19.75492678240081,19.597046539901726
20,200.0,19.1702514422694,19.096999405542295,21.12813172864462,19.77873656973002,19.778704067073008,20.203907591588642,20.067969936686332
21,210.0,19.435513988081805,19.495818082853713,21.520266033294522,20.199486472193012,20.19945164187043,20.60568196143528,20.49060777567162
22,220.0,19.675112862729016,19.852543172784973,21.873182562004892,20.578668614328716,20.578632246646386,20.966365432743615,20.8711227078686
23,230.0,19.892636386268023,20.172322163168005,22.192279175618786,20.921311788483496,20.921273328754424,21.29121276997869,21.214833913568494
24,240.0,20.091128539388528,20.459626585274236,22.48212610179318,21.23179183540831,21.231750928026756,21.58473611586466,21.526327299011506
25,250.0,20.273167624798887,20.718334858824058,22.74659962567438,21.513912016579244,21.51386943245076,21.85081370153209,21.809557450738875
