calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d645805a-5e88-46f4-b699-04ebcd537a37,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.875847595035875,2.875847595035875,13.955010179043601,90.0,90.0,90.0,1e-08,negative,254.526,199.701,195.465,-0.000,0.000,-0.000,199.701,254.526,195.465,-0.000,-0.000,-0.000,196.837,196.837,297.065,-0.000,0.000,-0.000,2.261,2.261,0.812,160.115,0.000,-0.000,2.261,2.261,0.812,-0.000,160.115,-0.000,0.000,-0.000,0.000,0.000,0.000,167.009
d645805a-5e88-46f4-b699-04ebcd537a37,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.875847595035875,2.875847595035875,13.955010179043601,90.0,90.0,90.0,1e-08,positive,254.382,199.557,195.042,0.000,-0.000,0.000,199.557,254.382,195.042,0.000,-0.000,0.000,195.978,195.978,296.344,0.000,-0.000,0.000,-2.261,-2.261,-0.812,160.115,-0.000,0.000,-2.261,-2.261,-0.812,-0.000,160.115,0.000,-0.000,0.000,-0.000,-0.000,-0.000,167.009
c96a7744-5af9-48ba-8fce-ee2b0d365180,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.875847595035875,2.875847595035875,13.955010179043601,90.0,90.0,90.0,1e-07,negative,254.382,199.557,195.042,-0.000,0.000,-0.000,199.557,254.382,195.042,0.000,0.000,-0.000,194.954,194.954,296.475,0.000,0.000,-0.000,0.000,-0.000,0.000,162.529,0.000,-0.000,-0.000,0.000,0.000,0.000,162.529,-0.000,0.000,0.000,0.000,0.000,0.000,167.009
c96a7744-5af9-48ba-8fce-ee2b0d365180,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.875847595035875,2.875847595035875,13.955010179043601,90.0,90.0,90.0,1e-07,positive,254.382,199.557,195.042,-0.000,-0.000,0.000,199.557,254.382,195.042,0.000,-0.000,0.000,194.954,194.954,296.474,0.000,-0.000,0.000,-0.000,0.000,-0.000,162.529,-0.000,0.000,0.000,-0.000,-0.000,-0.000,162.529,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,167.009
091c3870-d45c-4f67-9d12-1fc537c968f9,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.875847595035875,2.875847595035875,13.955010179043601,90.0,90.0,90.0,1e-06,negative,254.383,199.558,195.042,0.000,0.000,-0.000,199.558,254.383,195.042,0.000,0.000,-0.000,194.955,194.955,296.476,-0.000,0.000,-0.000,0.000,-0.000,0.000,162.529,0.000,-0.000,-0.000,0.000,0.000,0.000,162.529,-0.000,0.000,0.000,0.000,0.000,0.000,167.009
091c3870-d45c-4f67-9d12-1fc537c968f9,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.875847595035875,2.875847595035875,13.955010179043601,90.0,90.0,90.0,1e-06,positive,252.969,198.146,194.765,0.000,-0.000,0.000,198.146,252.969,194.765,0.000,-0.000,0.000,194.638,194.638,296.298,0.000,-0.000,0.000,-0.000,0.000,-0.000,162.529,-0.000,0.000,0.000,-0.000,-0.000,-0.000,162.529,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,167.009
b5a3f7ff-f566-4d91-9a08-c6cfdd95c70d,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni3,oqmd-425572,oqmd-425572,6.336674063586165,6.336674063586165,12.061225773035117,90.0,90.0,120.00000000000001,1e-08,negative,194.427,81.887,57.907,-6.421,-0.000,0.000,299.938,217.317,-67.453,28.763,-0.000,0.000,56.848,56.848,216.972,0.000,0.000,0.000,133.896,195.022,-142.010,-42.837,0.000,-0.000,164.459,164.459,-142.010,-0.000,-42.837,-30.563,160.131,160.131,-138.273,-0.000,-29.928,-46.399
b5a3f7ff-f566-4d91-9a08-c6cfdd95c70d,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni3,oqmd-425572,oqmd-425572,6.336674063586165,6.336674063586165,12.061225773035117,90.0,90.0,120.00000000000001,1e-08,positive,194.427,81.886,57.907,-6.421,-0.000,-0.000,81.887,194.427,57.907,6.421,-0.000,-0.000,56.848,56.848,216.972,0.000,0.000,-0.000,-6.421,6.421,-0.000,31.085,-0.000,0.000,-164.459,-164.459,142.010,0.000,-42.837,-30.563,-160.131,-160.131,138.273,0.000,-29.928,-46.399
09681b67-a19a-480d-9778-f32f5d400ee7,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni3,oqmd-425572,oqmd-425572,6.336674063586165,6.336674063586165,12.061225773035117,90.0,90.0,120.00000000000001,1e-07,negative,122.876,132.736,53.465,-20.433,0.000,0.000,132.735,122.876,53.465,20.433,-0.000,0.000,67.002,67.002,147.552,-0.000,0.000,-0.000,-11.173,31.483,-8.769,-14.560,-0.000,0.000,0.000,0.000,0.000,0.000,31.085,-6.421,0.000,0.000,0.000,-0.000,-6.421,56.270
09681b67-a19a-480d-9778-f32f5d400ee7,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni3,oqmd-425572,oqmd-425572,6.336674063586165,6.336674063586165,12.061225773035117,90.0,90.0,120.00000000000001,1e-07,positive,194.427,81.887,57.907,-6.421,-0.000,0.000,120.081,85.417,72.390,23.273,-0.000,0.000,53.333,53.333,171.227,0.000,-0.000,-0.000,-6.421,6.421,-0.000,31.085,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.085,-6.421,-0.000,-0.000,-0.000,0.000,-6.421,56.270
1cfec030-a343-4805-98b9-1d021f0295b6,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni3,oqmd-425572,oqmd-425572,6.336674063586165,6.336674063586165,12.061225773035117,90.0,90.0,120.00000000000001,1e-06,negative,-86.025,227.700,99.329,-2.335,0.000,-0.000,127.420,108.075,61.114,21.519,-0.000,0.000,60.058,60.058,160.397,-0.000,-0.000,-0.000,0.436,6.304,-2.752,-72.589,0.000,-0.000,0.968,0.968,-0.836,0.000,-12.425,-20.631,0.944,0.944,-0.815,-0.000,-20.285,-4.283
1cfec030-a343-4805-98b9-1d021f0295b6,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni3,oqmd-425572,oqmd-425572,6.336674063586165,6.336674063586165,12.061225773035117,90.0,90.0,120.00000000000001,1e-06,positive,104.265,126.224,62.989,-21.818,0.000,-0.000,126.225,104.263,62.989,21.819,0.000,-0.000,56.848,56.848,216.971,0.000,-0.000,-0.000,-6.452,2.320,1.676,-31.698,0.000,-0.000,-0.968,-0.968,0.836,-0.000,-12.425,-20.631,-0.944,-0.944,0.815,0.000,-20.285,-4.283
