,temperature,mp-16515 a=11.4044
0,0.0,0.0
1,10.0,0.003731520899882868
2,20.0,0.04007424428643249
3,30.0,0.17852660697464331
4,40.0,0.48440363454215196
5,50.0,0.9698472681718815
6,60.0,1.612645303811773
7,70.0,2.3808766138516133
8,80.0,3.2440316273712972
9,90.0,4.176093924655572
10,100.0,5.155746044997198
11,110.0,6.1658443016182405
12,120.0,7.19279469494813
13,130.0,8.225969029735294
14,140.0,9.257182939689832
15,150.0,10.28023840283386
16,160.0,11.29053082077695
17,170.0,12.28471858459407
18,180.0,13.26045052208672
19,190.0,14.216144746095761
20,200.0,15.150811573558844
21,210.0,16.063913208119708
22,220.0,16.955253460374045
23,230.0,17.82489163379093
24,240.0,18.673075632068574
25,250.0,19.50019022863511
26,260.0,20.30671722434972
27,270.0,21.093204885894554
28,280.0,21.860244606457275
29,290.0,22.608453173796814
30,300.0,23.338459384064716
31,310.0,24.050894018500923
32,320.0,24.746382418649553
33,330.0,25.425539066278464
34,340.0,26.088963706946238
35,350.0,26.737238659299454
36,360.0,27.370927032280747
37,370.0,27.99057163459575
38,380.0,28.596694409071368
39,390.0,29.18979626203422
40,400.0,29.770357187010063
41,410.0,30.338836604717397
42,420.0,30.895673859008816
43,430.0,31.441288822176976
44,440.0,31.976082573765048
45,450.0,32.50043812541203
46,460.0,33.01472117079082
47,470.0,33.51928084478014
48,480.0,34.014450480003724
49,490.0,34.50054835195674
50,500.0,34.97787840634125
51,510.0,35.446730964107246
52,520.0,35.907383401138794
53,530.0,36.36010080063793
54,540.0,36.80513657710382
55,550.0,37.242733071467605
56,560.0,37.67312211741734
57,570.0,38.0965255793155
58,580.0,38.513155862382284
59,590.0,38.92321639599293
60,600.0,39.32690209107926
61,610.0,39.724399772704466
62,620.0,40.11588858891935
63,630.0,40.501540397050526
64,640.0,40.88152012854464
65,650.0,41.25598613349711
66,660.0,41.62509050596491
67,670.0,41.98897939112325
68,680.0,42.34779327528567
69,690.0,42.70166725977918
70,700.0,43.05073131959521
71,710.0,43.395110547721686
72,720.0,43.734925385983814
73,730.0,44.07029184320638
74,740.0,44.40132170143576
75,750.0,44.728122710943744
76,760.0,45.050798774676686
77,770.0,45.369450122775405
78,780.0,45.684173477763814
79,790.0,45.995062210953414
80,800.0,46.302206490589164
81,810.0,46.605693422222444
82,820.0,46.9056071817724
83,830.0,47.202029141697004
84,840.0,47.49503799068771
85,850.0,47.78470984725423
86,860.0,48.07111836755924
87,870.0,48.35433484783244
88,880.0,48.63442832167666
89,890.0,48.91146565254864
90,900.0,49.18551162170479
91,910.0,49.456629011846715
92,920.0,49.72487868672562
93,930.0,49.990319666917394
94,940.0,50.25300920198823
95,950.0,50.51300283924382
96,960.0,50.77035448925541
97,970.0,51.02511648832601
98,980.0,51.27733965807735
99,990.0,51.5270733622955
100,1000.0,51.774365561194664
