calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
772aaee7-cd61-451a-be7d-29008bff8c68,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.4940129625171386,4.4940129625171386,4.4940129625171386,90.0,90.0,90.0,1e-08,negative,346.230,110.384,110.384,0.000,0.000,0.000,110.384,346.230,110.384,-0.000,0.000,0.000,110.384,110.384,346.230,-0.000,-0.000,0.000,0.000,0.000,0.000,41.177,-0.000,0.000,0.000,-0.000,0.000,0.000,41.177,0.000,0.000,0.000,0.000,-0.000,0.000,41.177
772aaee7-cd61-451a-be7d-29008bff8c68,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.4940129625171386,4.4940129625171386,4.4940129625171386,90.0,90.0,90.0,1e-08,positive,346.230,110.384,110.384,0.000,0.000,-0.000,110.384,346.230,110.384,0.000,-0.000,-0.000,110.384,110.384,346.230,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.177,0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.177,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.177
097a4c88-b6f8-433b-ad3b-d736367c9a65,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.4940129625171386,4.4940129625171386,4.4940129625171386,90.0,90.0,90.0,1e-07,negative,355.177,105.911,105.911,-0.000,0.000,0.000,105.911,355.177,105.911,-0.000,0.000,0.000,105.911,105.911,355.177,0.000,0.000,0.000,0.000,0.000,0.000,76.937,-0.000,0.000,0.000,0.000,0.000,0.000,76.937,0.000,0.000,0.000,0.000,-0.000,0.000,76.937
097a4c88-b6f8-433b-ad3b-d736367c9a65,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.4940129625171386,4.4940129625171386,4.4940129625171386,90.0,90.0,90.0,1e-07,positive,355.177,105.911,105.911,0.000,0.000,-0.000,105.911,355.177,105.911,0.000,0.000,-0.000,105.911,105.911,355.177,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.937,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.937,-0.000,-0.000,-0.000,-0.000,0.000,0.000,76.937
2ebe56fd-d574-48a6-b199-0239ac9820d3,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.4940129625171386,4.4940129625171386,4.4940129625171386,90.0,90.0,90.0,1e-06,negative,355.178,105.911,105.911,-0.000,0.000,0.000,105.911,355.178,105.911,-0.000,-0.000,0.000,105.911,105.911,355.178,-0.000,0.000,0.000,0.000,0.000,0.000,76.937,0.000,0.000,0.000,0.000,0.000,-0.000,76.937,0.000,0.000,0.000,0.000,-0.000,-0.000,76.937
2ebe56fd-d574-48a6-b199-0239ac9820d3,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.4940129625171386,4.4940129625171386,4.4940129625171386,90.0,90.0,90.0,1e-06,positive,346.229,110.384,110.384,0.000,0.000,-0.000,110.384,346.229,110.384,-0.000,-0.000,-0.000,110.384,110.384,346.229,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.937,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.937,-0.000,-0.000,-0.000,-0.000,0.000,0.000,76.937
acf44d93-b324-4ec6-a046-8543d21548a3,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.607183454567131,5.607183454567131,5.607183454567131,90.0,90.0,90.0,1e-08,negative,254.320,205.779,205.779,0.000,-0.000,0.000,205.779,254.320,205.779,-0.000,0.000,0.000,205.779,205.779,254.320,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,169.253,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,169.253,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,169.254
acf44d93-b324-4ec6-a046-8543d21548a3,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.607183454567131,5.607183454567131,5.607183454567131,90.0,90.0,90.0,1e-08,positive,254.320,205.779,205.779,0.000,0.000,-0.000,205.779,254.320,205.779,0.000,-0.000,-0.000,205.779,205.779,254.320,0.000,0.000,-0.000,0.000,0.000,0.000,169.253,0.000,0.000,0.000,0.000,0.000,-0.000,169.253,-0.000,0.000,0.000,0.000,0.000,0.000,169.253
f6c57e99-7b78-43fe-acd2-2c24fd1d0326,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.607183454567131,5.607183454567131,5.607183454567131,90.0,90.0,90.0,1e-07,negative,254.321,205.779,205.779,0.000,-0.000,0.000,205.779,254.321,205.779,-0.000,-0.000,0.000,205.779,205.779,254.321,-0.000,-0.000,0.000,0.000,-0.000,0.000,169.253,-0.000,0.000,-0.000,0.000,0.000,0.000,169.253,0.000,-0.000,0.000,0.000,-0.000,-0.000,169.253
f6c57e99-7b78-43fe-acd2-2c24fd1d0326,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.607183454567131,5.607183454567131,5.607183454567131,90.0,90.0,90.0,1e-07,positive,254.320,205.779,205.779,0.000,-0.000,-0.000,205.779,254.320,205.779,0.000,0.000,-0.000,205.779,205.779,254.320,0.000,0.000,-0.000,-0.000,0.000,-0.000,169.253,0.000,-0.000,0.000,-0.000,-0.000,0.000,169.253,-0.000,0.000,-0.000,-0.000,0.000,0.000,169.253
