,temperature,mp-1229048 a=2.8732
0,0.0,0.0
1,10.0,2.029062349471458e-07
2,20.0,8.209664522189628e-07
3,30.0,1.9561320017802776e-06
4,40.0,3.4964575447542926e-06
5,50.0,5.260695145461882e-06
6,60.0,7.091748168158354e-06
7,70.0,8.89294312749643e-06
8,80.0,1.0615897880661786e-05
9,90.0,1.2238722667852394e-05
10,100.0,1.3751955072010391e-05
11,110.0,1.5152518981973322e-05
12,120.0,1.6441413393417822e-05
13,130.0,1.7622513033958972e-05
14,140.0,1.8701667132423102e-05
15,150.0,1.9685953452229595e-05
16,160.0,2.058315234926159e-05
17,170.0,2.140109777255065e-05
18,180.0,2.21475356946973e-05
19,190.0,2.282971659097274e-05
20,200.0,2.345440178412812e-05
21,210.0,2.402776053155178e-05
22,220.0,2.4555325527423063e-05
23,230.0,2.5042162012783792e-05
24,240.0,2.5492684710490037e-05
25,250.0,2.591078045607883e-05
26,260.0,2.6299961837996155e-05
27,270.0,2.6663371526310075e-05
28,280.0,2.7003649106352607e-05
29,290.0,2.7323268363543873e-05
30,300.0,2.7624354109571084e-05
31,310.0,2.790873775795747e-05
32,320.0,2.8178135888519804e-05
33,330.0,2.8433978593887707e-05
34,340.0,2.8677639499201935e-05
35,350.0,2.891025198827299e-05
36,360.0,2.913287205662556e-05
37,370.0,2.9346404551613078e-05
38,380.0,2.955166045031702e-05
39,390.0,2.9749430610386662e-05
40,400.0,2.9940378039568106e-05
41,410.0,3.012507253099516e-05
42,420.0,3.0304027288153958e-05
43,430.0,3.0477826124899124e-05
44,440.0,3.064680151853344e-05
45,450.0,3.081138912699721e-05
46,460.0,3.0971971158092826e-05
47,470.0,3.112883269302833e-05
48,480.0,3.12823157072011e-05
49,490.0,3.143263171094899e-05
50,500.0,3.1580077794376415e-05
51,510.0,3.1724878979640554e-05
52,520.0,3.18671794562412e-05
53,530.0,3.200723918719169e-05
54,540.0,3.214518705196751e-05
55,550.0,3.2281210868916856e-05
56,560.0,3.241547966375758e-05
57,570.0,3.2548013403702845e-05
58,580.0,3.2679040266359e-05
59,590.0,3.2808659316651935e-05
60,600.0,3.293695724330657e-05
61,610.0,3.306404338761584e-05
62,620.0,3.318996702989858e-05
63,630.0,3.331487592328795e-05
64,640.0,3.3438830171870017e-05
65,650.0,3.356186563331729e-05
66,660.0,3.368408094082601e-05
67,670.0,3.380553166846325e-05
68,680.0,3.3926285928686123e-05
69,690.0,3.4046397566100306e-05
70,700.0,3.4165897352383795e-05
71,710.0,3.428485818059323e-05
72,720.0,3.440328002575626e-05
73,730.0,3.452124253760232e-05
74,740.0,3.463879949932545e-05
75,750.0,3.475595482441952e-05
76,760.0,3.487277703045415e-05
77,770.0,3.498924980357627e-05
78,780.0,3.5105427343043246e-05
79,790.0,3.522136524342559e-05
80,800.0,3.533702192961691e-05
81,810.0,3.545250022270581e-05
82,820.0,3.5567805240915715e-05
83,830.0,3.568289561832146e-05
84,840.0,3.579787662983747e-05
85,850.0,3.5912730896111474e-05
86,860.0,3.602746983737766e-05
87,870.0,3.614213342373221e-05
88,880.0,3.625672272957803e-05
89,890.0,3.637125629194024e-05
90,900.0,3.648574216158594e-05
91,910.0,3.660022689709847e-05
92,920.0,3.671468416938668e-05
93,930.0,3.682912739502838e-05
94,940.0,3.6943634373183875e-05
95,950.0,3.705813922576864e-05
96,960.0,3.7172674311895664e-05
97,970.0,3.728725629796165e-05
98,980.0,3.7401922129027064e-05
99,990.0,3.7516648841527474e-05
100,1000.0,
