,temperature,mp-1229048 a=2.8732
0,0.0,212.74693060207846
1,10.0,212.74364606220902
2,20.0,212.71884474062094
3,30.0,212.65748396481928
4,40.0,212.5530320543985
5,50.0,212.40517396621243
6,60.0,212.2169711027076
7,70.0,211.9925176882862
8,80.0,211.73588316773393
9,90.0,211.45085191722615
10,100.0,211.1409024616638
11,110.0,210.80920819157174
12,120.0,210.45863431578377
13,130.0,210.09173047984243
14,140.0,209.71073950087458
15,150.0,209.31761030154837
16,160.0,208.91402582607915
17,170.0,208.50143115722625
18,180.0,208.08106123016495
19,190.0,207.65397317564467
20,200.0,207.22106855097923
21,210.0,206.78311995850348
22,220.0,206.34078724809174
23,230.0,205.89463867298795
24,240.0,205.4451623458952
25,250.0,204.99278037267413
26,260.0,204.5378563507255
27,270.0,204.08070788799103
28,280.0,203.62161128842968
29,290.0,203.16080654758326
30,300.0,202.69850618634024
31,310.0,202.23489524713887
32,320.0,201.77013791307445
33,330.0,201.30437917525768
34,340.0,200.83774642558902
35,350.0,200.370356446069
36,360.0,199.9023085318217
37,370.0,199.43369675232995
38,380.0,198.964600247399
39,390.0,198.49509429963672
40,400.0,198.02524404968005
41,410.0,197.55511081524588
42,420.0,197.08474779583582
43,430.0,196.6142039422264
44,440.0,196.14352607707534
45,450.0,195.67275183526266
46,460.0,195.2019217638111
47,470.0,194.7310674632096
48,480.0,194.26022198153777
49,490.0,193.78941349389842
50,500.0,193.3186680195868
51,510.0,192.84801130951666
52,520.0,192.377465353735
53,530.0,191.90705038288914
54,540.0,191.43678798303208
55,550.0,190.96669379474096
56,560.0,190.4967873501657
57,570.0,190.0270834643894
58,580.0,189.5575950900266
59,590.0,189.08833925330322
60,600.0,188.6193261341678
61,610.0,188.15057061079148
62,620.0,187.68208236537367
63,630.0,187.2138721073951
64,640.0,186.745951822689
65,650.0,186.27832992443538
66,660.0,185.8110162029408
67,670.0,185.34401929781976
68,680.0,184.8773473938316
69,690.0,184.41100960587028
70,700.0,183.9450126530335
71,710.0,183.47936427123415
72,720.0,183.01407193578393
73,730.0,182.54914008958946
74,740.0,182.0845779340598
75,750.0,181.62039033528976
76,760.0,181.15658393022866
77,770.0,180.69316523167532
78,780.0,180.23013783866045
79,790.0,179.7675090361455
80,800.0,179.3052838343717
81,810.0,178.8434655736226
82,820.0,178.3820624997723
83,830.0,177.92107706978518
84,840.0,177.46051415340645
85,850.0,177.00038007681655
86,860.0,176.54067737546518
87,870.0,176.08141205588697
88,880.0,175.62258762789963
89,890.0,175.16420925209397
90,900.0,174.70628009584306
91,910.0,174.24880435870938
92,920.0,173.7917874762197
93,930.0,173.3352311775074
94,940.0,172.87914103636245
95,950.0,172.42352193173787
96,960.0,171.968374675716
97,970.0,171.51370576591393
98,980.0,171.05951639511076
99,990.0,170.60581466242286
100,1000.0,
