,temperature,A15--Cr3Si a=4.7694,D0_3--BiF3 a=5.8815,L1_2--AuCu3 a=3.8073,mp-622209 a=6.5074,oqmd-10517 a=6.5073,oqmd-297529 a=3.8090,oqmd-319958 a=5.3759
0,0.0,128.6088907243571,126.9257816397872,121.74612293911612,114.96175725265154,114.96267543244666,114.51956178554472,116.4946724564397
1,10.0,128.6100950904497,126.92465235827041,121.74586938149288,114.96154230320616,114.96245090148258,114.51959276525325,116.49397801961499
2,20.0,128.6094899668521,126.9230488054363,121.74143006230439,114.95754742763896,114.95844431177062,114.51707423280452,116.48475425777535
3,30.0,128.61707863868963,126.92606354574923,121.71857419670316,114.94105514663207,114.9419370360083,114.50195350759894,116.45271433081139
4,40.0,128.65787891187534,126.9343386547606,121.65823342641544,114.90529692051513,114.90616172642079,114.46202343828365,116.38544718112469
5,50.0,128.74813878713215,126.94260548486898,121.5485116396329,114.84697853142762,114.84782391703372,114.39189495515079,116.27789831803156
6,60.0,128.89534766331485,126.94453407403773,121.38694096874815,114.76501611505752,114.76584097635914,114.29202935327847,116.13110588206189
7,70.0,129.10179178373494,126.93610855618917,121.17740510471549,114.65993487139178,114.66073858094694,114.1654859650397,115.94896030756168
8,80.0,129.3668069106935,126.91627641054231,120.9265537452185,114.53338033889413,114.53416229837933,114.01601774920255,115.7361705941561
9,90.0,129.68814043927455,126.88618460638304,120.64145452778641,114.38760335899732,114.38836261909081,113.84724190093117,115.49732030229025
10,100.0,130.062775009953,126.84818177043842,120.32847504316334,114.22504066291249,114.2257774209908,113.66233974832366,115.23649963993151
11,110.0,130.4874396595298,126.8050413248899,119.99292146616322,114.04804533601155,114.04875846113477,113.46399079242586,114.95720316784013
12,120.0,130.958872768155,126.75950410211586,119.63904224242374,113.8587462718216,113.85943552840479,113.25440077285498,114.66235001297763
13,130.0,131.47394546898914,126.71404029041838,119.2701713683811,113.65899451922215,113.65965977490377,113.03536623409379,114.35434899193565
14,140.0,132.02975734030505,126.67076832676861,118.88890224914566,113.45036492620683,113.45100540682118,112.8083450185151,114.0351756409161
