,temperature,mp-1228713 a=3.5558
0,0.0,0.0
1,10.0,0.03407005437734517
2,20.0,0.28875904727084656
3,30.0,0.9380616356031908
4,40.0,2.036783494064295
5,50.0,3.507851392523973
6,60.0,5.181075085900209
7,70.0,6.90114809130407
8,80.0,8.56764058751965
9,90.0,10.126442381824777
10,100.0,11.554144835996667
11,110.0,12.84464856794077
12,120.0,14.001999934581509
13,130.0,15.03487892885512
14,140.0,15.954409165093322
15,150.0,16.772234443718933
16,160.0,17.49982398000873
17,170.0,18.14766281169143
18,180.0,18.725370071195215
19,190.0,19.241623098298902
20,200.0,19.704025721424145
21,210.0,20.11904708899374
22,220.0,20.49269546415168
23,230.0,20.829908008266635
24,240.0,21.13493410338753
25,250.0,21.411772592469358
26,260.0,21.663554941322452
27,270.0,21.89321441779715
28,280.0,22.103129792135473
29,290.0,22.295611634797222
30,300.0,22.472739654671745
31,310.0,22.635332170470175
32,320.0,22.786070298728646
33,330.0,22.92525750374254
34,340.0,23.054266167949226
35,350.0,23.17443991605989
36,360.0,23.286252555912384
37,370.0,23.390376222573273
38,380.0,23.488256298016324
39,390.0,23.579749801653904
40,400.0,23.66544970648231
41,410.0,23.74629011684521
42,420.0,23.822370385301603
43,430.0,23.89417371950299
44,440.0,23.962235141320853
45,450.0,24.026532162586143
46,460.0,24.0873843600452
47,470.0,24.145534216718932
48,480.0,24.20076314805786
49,490.0,24.253274966889375
50,500.0,24.303622679809965
51,510.0,24.35130709929117
52,520.0,24.397738459475015
53,530.0,24.44132318524414
54,540.0,24.483778622139784
55,550.0,24.524506264892
56,560.0,24.56346624875488
57,570.0,24.601311729601804
58,580.0,24.637493109286893
59,590.0,24.67280554650887
60,600.0,24.70667924719843
61,610.0,24.739641623600786
62,620.0,24.771386981998766
63,630.0,24.802437084886588
64,640.0,24.83252995810831
65,650.0,24.861768901561323
66,660.0,24.890186177819384
67,670.0,24.917955594753657
68,680.0,24.945074562656103
69,690.0,24.971261651343795
70,700.0,24.997368175314236
71,710.0,25.02255400260645
72,720.0,25.04708333336001
73,730.0,25.071595562644497
74,740.0,25.095377004054342
75,750.0,25.118438315983227
76,760.0,25.14147520668607
77,770.0,25.16405835505355
78,780.0,25.186362966953688
79,790.0,25.20794188739761
80,800.0,25.229587664459164
81,810.0,25.25083050621544
82,820.0,25.271623443446266
83,830.0,25.292521223451477
84,840.0,25.312470538371567
85,850.0,25.33313481929263
86,860.0,25.35312007931979
87,870.0,25.372411159713323
88,880.0,25.392273882809736
89,890.0,25.411740607442493
90,900.0,25.4309515820013
91,910.0,25.44975712205773
92,920.0,25.46909583869685
93,930.0,25.487402083909735
94,940.0,25.506454483645143
95,950.0,25.524889284413554
96,960.0,25.54330667413235
97,970.0,25.561824352339944
98,980.0,25.57977793232017
99,990.0,25.59828717120816
100,1000.0,
