,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8753,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10958382888403864,-0.020470588268596032,0.06608258208263978,0.0641100152719072,0.15951315896458837,0.2020721871687627,0.11104943324383569,0.18992295087319677,0.1514767884005163,0.03283740839596041,0.08369500003623435
2,20.0,0.4932219165794547,0.09100358657927006,0.39921478584829245,0.3992630408266411,0.8141056300083513,0.9161033734366386,0.7042898068876712,0.8931077964398979,0.7970128823575325,0.3783609232324751,0.6146115762798762
3,30.0,1.2872524750093657,0.7540749664533078,1.2151037396775297,1.2265531383111543,1.997968681797856,2.126926560980535,1.8690771840808165,2.1108692967505087,1.9638912026946542,1.3214766339925663,1.628727889857444
4,40.0,2.571700425356595,2.097164958688891,2.577748608379629,2.617459749545814,3.5974372281121565,3.720386106472412,3.476906569076585,3.7221526696581337,3.5486323981353207,2.808542456176022,3.035723000925649
5,50.0,4.2381542113772355,3.8830482379846285,4.330210938599098,4.405966308654323,5.435646438922502,5.537338653848567,5.331997519347979,5.5570842380556735,5.3774397154932,4.623843058123291,4.734726257760815
6,60.0,6.096505424957841,5.8366140026048665,6.256510934546804,6.364459623850142,7.3461686307014,7.423803539434607,7.2592530813308755,7.456736149854319,7.282631755752496,6.563314022974166,6.572823849981813
7,70.0,7.9830997061140465,7.777397815995854,8.187090135085013,8.317376385312864,9.207054753286725,9.263129440198334,9.134123054687143,9.303442435700946,9.140466892552624,8.480086306481244,8.413321722777646
8,80.0,9.789214209421058,9.6075422548858,10.015709268176424,10.157762208880518,10.943208031698825,10.981493034224346,10.881493091720607,11.024922243779377,10.875359746953286,10.284563222419912,10.163239663516267
9,90.0,11.455079486894466,11.281350788788803,11.687768343161373,11.832509655152725,12.518035342613203,12.541807407621274,12.465110774586051,12.584963572349993,12.449495762357683,11.93116881163674,11.771524548500466
10,100.0,12.956007421231192,12.783399686680461,13.1833624111816,13.32423986749588,13.920542054992344,13.932545309121398,13.874539742527721,13.973784448201767,13.852501094021578,13.404249395793205,13.217493759750054
11,110.0,14.288857736757544,14.116636670971747,14.50367532437781,14.636090906644204,15.155978225972278,15.158198075420097,15.115761364657336,15.196185845363214,15.088530711680525,14.70632183080235,14.500265907294793
12,120.0,15.462876364871747,15.29197625907312,15.660577986288907,15.781859955195442,16.23735323470543,16.23087447666181,16.20199592166426,16.265541758653352,16.17076467949095,15.849655340299215,15.629044764536792
13,130.0,16.49259431327361,16.3256125308208,16.670946625541937,16.779585110012047,17.181331318200968,17.167482719649197,17.150148839371106,17.1986965674289,17.115988103652658,16.850349968943302,16.6185134524334
14,140.0,17.39447941211563,17.2334974454498,17.552620618416707,17.647871804714224,18.005118688665895,17.984481967470945,17.977557162104144,18.01205199145906,17.9406394897293,17.725791080970605,17.484756545780392
15,150.0,18.185168847641876,18.032190617739346,18.32274889241126,18.404584128879215,18.72448882647231,18.69758445952654,18.700282647111305,18.722271767428072,18.660945575898428,18.492707327501236,18.243272022569403
16,160.0,18.879152402249193,18.73581537160678,18.99709432352332,19.06555839070293,19.354472751285083,19.321583938200593,19.33330124003266,19.34352575768282,19.29179370438727,19.16554752156667,18.908926410558017
17,170.0,19.4904938714889,19.358175518733027,19.589056390843883,19.64471315786884,19.9075369765896,19.869179894014255,19.889276754998455,19.888391388074258,19.845776272055637,19.758649292758133,19.494790521763214
18,180.0,20.030266029271935,19.910129197523638,20.110788654175202,20.1541692390478,20.394744012715634,20.350769264515293,20.379082192788708,20.36814312942699,20.333375070632005,20.282265941776625,20.01127043371466
19,190.0,20.509050589174326,20.401706497382932,20.572135326048837,20.603783459580768,20.825422066257737,20.776506778356573,20.812572485589758,20.79188283092297,20.76456962723129,20.746907963008898,20.46890113736031
