,temperature,C1--CaF2--fluorite a=5.5470,mp-1025044 a=3.9957
0,0.0,-4.0417035785494955,-4.524597416851499
1,10.0,-4.041704865256728,-4.524597494908134
2,20.0,-4.041734061955449,-4.524599820032763
3,30.0,-4.041838040218047,-4.524615865234834
4,40.0,-4.0420421472648265,-4.524663616821643
5,50.0,-4.042359523693822,-4.524762283901325
6,60.0,-4.042799240242603,-4.524929169478862
7,70.0,-4.043367336303609,-4.525178298461354
8,80.0,-4.044067154165566,-4.525520261566994
9,90.0,-4.0448999666487895,-4.525962642162545
10,100.0,-4.0458655897346665,-4.526510582793847
11,110.0,-4.04696284339125,-4.527167306456373
12,120.0,-4.048189863087992,-4.527934547499155
13,130.0,-4.049544306379464,-4.528812896568416
14,140.0,-4.051023504019972,-4.529802075101451
15,150.0,-4.052624572855802,-4.530901151390311
16,160.0,-4.054344490004738,-4.5321087122070445
17,170.0,-4.056180167965277,-4.5334229964012955
18,180.0,-4.058128505690501,-4.534841999483058
19,190.0,-4.060186397917652,-4.536363554476249
20,200.0,-4.062350805542641,-4.537985394662261
21,210.0,-4.0646187447354905,-4.539705199982052
22,220.0,-4.066987312035482,-4.541520633644696
23,230.0,-4.069453703318294,-4.543429368401393
24,240.0,-4.072015193915326,-4.545429106669442
25,250.0,-4.0746691652997855,-4.547517593900852
26,260.0,-4.077413152018654,-4.549692629722404
27,270.0,-4.080244564298762,-4.551952074043395
28,280.0,-4.083161319828532,-4.5542938517303355
29,290.0,-4.086160974496051,-4.556715955428691
30,300.0,-4.089241521199169,-4.559216444829194
31,310.0,-4.092400862790407,-4.561793450241608
32,320.0,-4.095637286137643,-4.564445167944232
33,330.0,-4.098948700472953,-4.567169862131868
34,340.0,-4.102332817877722,-4.569965861009342
35,350.0,-4.105787710134509,-4.572831555773176
36,360.0,-4.109313937289771,-4.575765398897996
37,370.0,-4.1129073012394946,-4.5787659003174355
38,380.0,-4.116573244369519,-4.5818316272779125
39,390.0,-4.120294551701467,-4.584961200017244
40,400.0,-4.1240840327377555,-4.588153291100614
41,410.0,-4.127936365869385,-4.591406622190867
42,420.0,-4.131849757204265,-4.594719961550232
43,430.0,-4.135823857490662,-4.598092122399802
44,440.0,-4.139855056628148,-4.601521962401519
45,450.0,-4.143944603453572,-4.6050083795521735
46,460.0,-4.148090597758814,-4.60855030956451
47,470.0,-4.152291987220313,-4.612146726775638
48,480.0,-4.156547896311839,-4.615796641244036
49,490.0,-4.16085733183657,-4.619499097641354
50,500.0,-4.1652186827260085,-4.623253170376801
51,510.0,-4.1696317480637894,-4.627057967816073
52,520.0,-4.174095143385713,-4.630912626555486
53,530.0,-4.17860850330728,-4.634816311683766
54,540.0,-4.183170583035914,-4.638768215895883
55,550.0,-4.1877807374594225,-4.642767555300292
56,560.0,-4.192438108824053,-4.6468135742219845
57,570.0,-4.19714197534744,-4.65090553902653
58,580.0,-4.201891589009852,-4.655042736664964
59,590.0,-4.206686289301209,-4.659224477165643
60,600.0,-4.211525190320641,-4.663450094166418
61,610.0,-4.216407840290727,-4.66771893789141
62,620.0,-4.221333420940703,-4.672030378528372
63,630.0,-4.22630135853766,-4.676383800620784
64,640.0,-4.231311006969441,-4.680778614345167
65,650.0,-4.236361872384413,-4.685214240732632
66,660.0,-4.241453289403623,-4.689690118003529
67,670.0,-4.246584632292457,-4.694205699374135
68,680.0,-4.251755415129047,-4.698760455704535
69,690.0,-4.256965076252025,-4.703353869412071
70,700.0,-4.262213118186233,-4.707985436107116
71,710.0,-4.267499001178367,-4.712654669240365
72,720.0,-4.272822232561122,-4.717361090011317
73,730.0,-4.278182356931519,-4.7221042332565695
74,740.0,-4.283578841344884,-4.726883642869553
75,750.0,-4.289011289841013,-4.7316988845336
76,760.0,-4.294479205828395,-4.7365495238425215
77,770.0,-4.299982149283134,-4.741435138792237
78,780.0,-4.3055197393385685,-4.746355322403394
79,790.0,-4.311091499074973,-4.751309671487268
80,800.0,-4.31669702781366,-4.756297799733725
81,810.0,-4.322335967729078,-4.761319325590385
82,820.0,-4.328007887612422,-4.766373873357563
83,830.0,-4.333712433516226,-4.77146108172231
84,840.0,-4.339449219748033,-4.776580593515273
85,850.0,-4.345217880469916,-4.781732063967411
86,860.0,-4.351018057343921,-4.78691514978987
87,870.0,-4.356849386000681,-4.792129519568099
88,880.0,-4.362711555180191,-4.797374850754087
89,890.0,-4.368604206469181,-4.802650821661471
90,900.0,-4.374527027656624,-4.807957121775629
91,910.0,-4.380479687301025,-4.813293450233345
92,920.0,-4.386461855721246,-4.8186595049788
93,930.0,-4.39247326324128,-4.82405499566396
94,940.0,-4.398513576441892,-4.829479635464031
95,950.0,-4.40458250930643,-4.834933144191497
96,960.0,-4.410679759738626,-4.8404152444568425
97,970.0,-4.416805066109076,-4.845925674876468
98,980.0,-4.422958120993406,-4.8514641636864395
99,990.0,-4.429138676550708,-4.857030456579793
100,1000.0,,
