,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009155962135367266,0.005305316559143191,0.008320569884920354,0.009063295691871831,0.012857409514668242
2,20.0,0.06041626000843802,0.05098756197916357,0.06540286095741844,0.08249539546843536,0.10926919025987919
3,30.0,0.22484909318549184,0.21284262987798372,0.24643545473397052,0.3096378654927357,0.40341830705329645
4,40.0,0.5809198821246858,0.5826362535480045,0.6305695098205745,0.7656472286313498,0.9257463007393911
5,50.0,1.1622837099511936,1.1944236917393196,1.2461544322948013,1.4636372487105827,1.6679264230248763
6,60.0,1.953081842177421,2.022827934940168,2.071818757493975,2.3699317505992945,2.5979404659534624
7,70.0,2.9127624439515913,3.0187063432806513,3.063818375025527,3.434307258093095,3.6724628537389417
8,80.0,3.995565781481349,4.132025088575969,4.175128663034564,4.607594453233727,4.848050202755455
9,90.0,5.160172022781372,5.320443249124938,5.364241305948758,5.848495688263254,6.087093102783236
10,100.0,6.3730257418872664,6.5509967008944185,6.597901350124356,7.124954409234859,7.359690652845122
11,110.0,7.608514908655478,7.799207747753494,7.850969238088378,8.413282179243032,8.643352705215838
12,120.0,8.847889274983247,9.047484811393417,9.105188498395785,9.696596805003411,9.921837946691301
13,130.0,10.077862974712742,10.283530009809075,10.347725244725726,10.963245342380704,11.183820024309874
14,140.0,11.289307279136198,11.49899067839337,11.569840355693463,12.205457697611918,12.421681574431764
15,150.0,12.476168554415324,12.688396981056433,12.765806004498224,13.418283363241123,13.630530380848864
16,160.0,13.634625781852845,13.848356555665484,13.932069422175308,14.598786734589051,14.80743918663124
17,170.0,14.76245664787255,14.976957499253679,15.066627532242004,15.745453152993639,15.950876506317528
18,180.0,15.858570088051291,16.0733317459196,16.16856799081433,16.857757146146913,17.060288536846368
19,190.0,16.922665786443254,17.13733843906534,17.237736227727513,17.935851609527408,18.13579576839163
20,200.0,17.95498807189191,18.1693355982409,18.274495687982263,18.980345522585907,19.177974622414467
21,210.0,18.956148983565964,19.170016133024546,19.27955608739808,19.992145785787486,20.18770124607333
22,220.0,19.927001599784003,20.140290498508865,20.253850922874097,20.972345213815338,21.166040372317255
23,230.0,20.868549725966382,21.08120306288691,21.19845050299387,21.922143642332514,22.11416669922944
24,240.0,21.781883823457022,21.99387280965552,22.114500540000147,22.84279274933942,23.033309671190423
25,250.0,22.668135856885907,22.87945159609095,23.003179117843068,23.735557843027973,23.92471507272805
26,260.0,23.528447774401858,23.739095074259154,23.865666863231166,24.601691778069586,24.78961868569706
27,270.0,24.36394980736832,24.57394274077451,24.70312659678214,25.442417531607667,25.62922858944259
28,280.0,25.17574583685181,25.385104561050117,25.516689783153044,26.258916949997445,26.444713640284064
29,290.0,25.964903837353425,26.17365231921379,26.307447846988705,27.052323878262214,27.237196354452493
30,300.0,26.732449957861363,26.940614353463108,27.07644695878744,27.82372038621831,28.007748913273574
31,310.0,27.479365196436163,27.686972703986616,27.82468528150114,28.574135165428743,28.75739136555881
32,320.0,28.206583910953743,28.413661966557605,28.55311194747,29.304543430141692,29.487091359143236
33,330.0,28.914993616004494,29.12156933789417,29.262627236928527,30.015867842065724,30.19776491920397
34,340.0,29.605435666550836,29.81153547931239,29.95408357538716,30.70898011371917,30.890277925553036
35,350.0,30.278706538629198,30.484355927600173,30.628287073328746,31.384703042734433,31.565448038715775
36,360.0,30.935559497348738,31.140782856873905,31.28599940894047,32.043812800317646,32.22404689559432
37,370.0,31.576706500960846,31.781527049948064,31.927939910903806,32.687041348491576,32.86680244716055
38,380.0,32.20282023252387,32.40725997788495,32.55478773942431,33.315078898100865,33.49440134825908
39,390.0,32.81453618207788,33.01861591587001,33.16718409372984,33.92857634671974,34.10749133696732
40,400.0,33.412454725251706,33.616194045089145,33.76573439618292,34.52814765527157,34.70668356091519
41,410.0,33.99714316099501,34.200560506162674,34.3510104191882,35.11437213643404,35.292554822404384
42,420.0,34.56913768345984,34.77225038118607,34.92355233271087,35.68779663818823,35.86564972463987
43,430.0,35.128945272003826,35.331769589889134,35.48387065863194,36.248937613205946,36.42648270889758
44,440.0,35.67704548982483,35.87959669150776,36.032448124319025,36.79828307002448,36.97553997781499
45,450.0,36.21389218629278,36.416184588340336,36.56974141203215,37.33629440559573,37.51328130377495
46,460.0,36.73991510154933,36.941962130062116,37.09618280394295,37.86340812134141,38.04014172396303
47,470.0,37.25552137410927,37.457335620087065,37.61218172456414,38.38003742650964,38.55653312544761
48,480.0,37.76109695392466,37.962690226693226,38.11812618392331,38.88657373373157,39.06284572479897
49,490.0,38.257007924371734,38.458391302662434,38.61438412562602,39.38338805228789,39.5594494474237
50,500.0,38.74360173733344,38.94478561774369,39.10130468460026,39.870832284954886,40.04669521220955
51,510.0,39.22120836589122,39.42220250862576,39.57921935952858,40.34924043437607,40.52491612719251
52,520.0,39.69014137937178,39.89095495122016,40.04844310513435,40.81892972487125,40.99442860195046
53,530.0,40.15069894551462,40.35134056007084,40.50927534941418,41.28020164542107,41.45553338229473
54,540.0,40.60316476435226,40.80364251962684,40.96200094080092,41.73334291935274,41.90851651264165
55,550.0,41.04780893850237,41.24813045193177,41.40689103005809,42.17862640597674,42.35365023116893
56,560.0,41.48488878406183,41.685061225115845,41.84420389145388,42.616311939119306,42.791193802620526
57,570.0,41.914649586347615,42.11467970683656,42.27418568756526,43.04664710720029,43.221394293294274
58,580.0,42.33732530436761,42.53721946657608,42.69707118175721,43.46986797920638,43.64448729248512
59,590.0,42.75313922764936,42.95290343047055,43.1130844021463,43.88619978058254,44.060697584355836
60,600.0,43.16230458894959,43.3619444921023,43.52243926060151,44.29585752280881,44.47023977391279
61,610.0,43.565025135933,43.764546082450046,43.925340130072726,44.699046590128546,44.873318870524514
62,620.0,43.961495664898905,44.16090270197233,44.32198238332751,45.095963286639346,45.27013083213289
63,630.0,44.351902519269565,44.55120041758172,44.712552895923125,45.48679534671433,45.66086307310793
64,640.0,44.73642405541832,44.93561732707024,45.09723051603407,45.871722411492804,46.045694938413135
65,650.0,45.11523107818086,45.314323993340075,45.47618650358541,46.25091647396542,46.424798146614805
66,660.0,45.488487248306775,45.6874838506321,45.84958494090492,46.624542294969366,46.7983372040054
67,670.0,45.85634946381496,46.0552535847946,46.217583117004025,46.992757792247204,47.166469791971714
68,680.0,46.21896821715475,46.41778348941291,46.58033188733744,47.355714404539576,47.52934712955985
69,690.0,46.576487929906044,46.7752177995695,46.937976010884306,47.713557432522876,47.88711431303753
70,700.0,46.92904726662632,47.127695004802604,47.29065446610178,48.06642635827404,48.23991063410877
71,710.0,47.27677942927752,47.47534814275286,47.63850074729187,48.41445514480738,48.58786987831484
72,720.0,47.6198124336345,47.818305074811285,47.981643142769556,48.75777251708523,48.93112060502135
73,730.0,47.95826936894717,48.15668874509071,48.32020499607988,49.09650222584151,49.26978641030645
74,740.0,48.29226864196907,48.49061742381789,48.65430495147629,49.43076329540359,49.603986173932356
75,750.0,48.62192420643482,48.82020493624677,48.984057184732556,49.760670256637276,49.93383429151231
76,760.0,48.94734577905115,49.14556087807783,49.30957162028401,50.08633336603736,50.25944089290343
77,770.0,49.268639042819956,49.46679081828931,49.63095413566799,50.407858811922246,50.58091204774695
78,780.0,49.58590583860302,49.783996490238515,49.948306754058976,50.72534890860134,50.89834995904786
79,790.0,49.8992443456961,50.09727597180988,50.261727825769654,51.03890227932559,51.21185314559311
80,800.0,50.208749252157126,50.406723855328586,50.571312199383165,51.3486140287792,51.5215166139381
81,810.0,50.514511915521865,50.71243140791709,50.8771513832472,51.65457590580198,51.827432020684064
82,820.0,50.81662051459081,51.01448672293495,51.17933369793936,51.956876456971635,52.12968782563963
83,830.0,51.115160192784764,51.31297486303251,51.477944420287365,52.25560117167108,52.428369436505456
84,840.0,51.41021319370728,51.607977995395416,51.773065919492566,52.55083261915329,52.72355934558938
85,850.0,51.70185898934623,51.899575519672496,52.06477778587588,52.8426505781509,53.015337259093066
