,temperature,mp-1229048 a=2.8732
0,0.0,-4.442005559939179
1,10.0,-4.44200572937848
2,20.0,-4.442008462552525
3,30.0,-4.442023551198675
4,40.0,-4.442066842651365
5,50.0,-4.442156518674703
6,60.0,-4.442309557368646
7,70.0,-4.442539927112665
8,80.0,-4.44285832031677
9,90.0,-4.443272554141247
10,100.0,-4.443788100105883
11,110.0,-4.444408559449712
12,120.0,-4.445136057224814
13,130.0,-4.445971560802778
14,140.0,-4.4469151404189295
15,150.0,-4.447966178292636
16,160.0,-4.449123539275429
17,170.0,-4.450385706152774
18,180.0,-4.451750886467825
19,190.0,-4.453217098135021
20,200.0,-4.454782233797377
21,210.0,-4.4564441127671905
22,220.0,-4.458200518430827
23,230.0,-4.4600492289354445
24,240.0,-4.461988038143096
25,250.0,-4.464014772355632
26,260.0,-4.466127301195994
27,270.0,-4.468323547027849
28,280.0,-4.470601489730785
29,290.0,-4.4729591698916265
30,300.0,-4.475394691935831
31,310.0,-4.477906223547002
32,320.0,-4.480491996542099
33,330.0,-4.48315030564716
34,340.0,-4.485879507013894
35,350.0,-4.488678018016635
36,360.0,-4.491544312921741
37,370.0,-4.494476923997584
38,380.0,-4.497474436287413
39,390.0,-4.500535488338556
40,400.0,-4.503658768028777
41,410.0,-4.506843012021729
42,420.0,-4.510087002284751
43,430.0,-4.513389565011237
44,440.0,-4.516749569103242
45,450.0,-4.520165922221292
46,460.0,-4.523637572203326
47,470.0,-4.527163501987149
48,480.0,-4.5307427307087496
49,490.0,-4.534374310342865
50,500.0,-4.538057324873639
51,510.0,-4.541790889301377
52,520.0,-4.54557414731142
53,530.0,-4.549406270481696
54,540.0,-4.553286457811658
55,550.0,-4.55721393262354
56,560.0,-4.5611879439831435
57,570.0,-4.565207763400921
58,580.0,-4.569272684569211
59,590.0,-4.5733820238466105
60,600.0,-4.577535116630815
61,610.0,-4.581731319367091
62,620.0,-4.585970006277003
63,630.0,-4.590250570071934
64,640.0,-4.594572421324956
65,650.0,-4.5989349865311215
66,660.0,-4.6033377087105976
67,670.0,-4.607780046046815
68,680.0,-4.61226147158943
69,690.0,-4.616781472878474
70,700.0,-4.62133955068873
71,710.0,-4.625935219293196
72,720.0,-4.630568005649166
73,730.0,-4.635237448331766
74,740.0,-4.639943098805681
75,750.0,-4.644684518972861
76,760.0,-4.649461282128631
77,770.0,-4.654272972147272
78,780.0,-4.659119182465794
79,790.0,-4.663999517239275
80,800.0,-4.668913589638642
81,810.0,-4.673861021671036
82,820.0,-4.6788414453202805
83,830.0,-4.68385449993825
84,840.0,-4.688899833640877
85,850.0,-4.693977102951138
86,860.0,-4.699085971360981
87,870.0,-4.704226110617095
88,880.0,-4.709397199215703
89,890.0,-4.714598923097665
90,900.0,-4.71983097455051
91,910.0,-4.725093052768599
92,920.0,-4.730384863612224
93,930.0,-4.735706118365033
94,940.0,-4.741056535236921
95,950.0,-4.746435838043204
96,960.0,-4.751843755496853
97,970.0,-4.757280023016018
98,980.0,-4.762744380263535
99,990.0,-4.768236573546079
100,1000.0,
