,temperature,oqmd-18699 a=4.0307
0,0.0,0.0
1,10.0,0.015660420987106745
2,20.0,0.17349110630201842
3,30.0,0.736947036140563
4,40.0,1.753844016804867
5,50.0,3.071877859576826
6,60.0,4.542496033280611
7,70.0,6.063819597077951
8,80.0,7.5697067283620125
9,90.0,9.017665237467629
10,100.0,10.381633821446405
11,110.0,11.647472528514026
12,120.0,12.809627303779575
13,130.0,13.86846078355475
14,140.0,14.828147295473448
15,150.0,15.695091347563004
16,160.0,16.476802846855275
17,170.0,17.181142655953526
18,180.0,17.815841477906957
19,190.0,18.388218032805625
20,200.0,18.905032342017183
21,210.0,19.37242302704307
22,220.0,19.795900238159568
23,230.0,20.18037419328563
24,240.0,20.53019478886506
25,250.0,20.849203549473533
26,260.0,21.140786506986696
27,270.0,21.407924307798556
28,280.0,21.653240218180763
29,290.0,21.879044285021248
30,300.0,22.08737202827175
31,310.0,22.280016751055907
32,320.0,22.45856500719561
33,330.0,22.62441776682538
34,340.0,22.7788179706451
35,350.0,22.922868280524813
36,360.0,23.05754619560453
37,370.0,23.18372677177486
38,380.0,23.30218987975235
39,390.0,23.413629278162958
40,400.0,23.51866917044934
41,410.0,23.617869619850968
42,420.0,23.711733927356644
43,430.0,23.800713747715477
44,440.0,23.885220711592012
45,450.0,23.965623292538396
46,460.0,24.042254380821525
47,470.0,24.115418635531817
48,480.0,24.185392477548362
49,490.0,24.252426413568404
50,500.0,24.316748872402595
51,510.0,24.378569668668792
52,520.0,24.438078936891305
53,530.0,24.49545294186626
54,540.0,24.550850297708347
55,550.0,24.60441940369225
56,560.0,24.656297733485737
57,570.0,24.706608471941088
58,580.0,24.755466292734653
59,590.0,24.80297989038276
60,600.0,24.84924683083788
61,610.0,24.89435951577579
62,620.0,24.938404425464245
63,630.0,24.981454668275102
64,640.0,25.023587004081538
65,650.0,25.064869987658565
66,660.0,25.105368117365526
67,670.0,25.145146286020584
68,680.0,25.184249718085233
69,690.0,25.222734969990945
70,700.0,25.260655655107364
71,710.0,25.298052072153773
72,720.0,25.334966511741612
73,730.0,25.37144807996969
74,740.0,25.407531104671286
75,750.0,25.443248083853252
76,760.0,25.478637881052265
77,770.0,25.513731987495074
78,780.0,25.548562449264526
79,790.0,25.583158161310823
80,800.0,25.61754715618635
81,810.0,25.651755460376457
82,820.0,25.685812542723244
83,830.0,25.71973427522033
84,840.0,25.75354963358625
85,850.0,25.787284340346837
86,860.0,25.82095642301112
87,870.0,25.854586071250154
88,880.0,25.88818956175855
89,890.0,25.921794797538226
90,900.0,25.955417001108444
91,910.0,25.98907124476
92,920.0,26.022776111014675
93,930.0,26.056551973919994
94,940.0,26.090412637960846
95,950.0,26.1243718174635
96,960.0,26.158451309228873
97,970.0,26.1926659047618
98,980.0,26.227023956184745
99,990.0,26.261545984410052
100,1000.0,
