,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,-4.410186702440561,-4.379282884988398,-4.3994728335731565,-4.346738446242837,-4.3590691419298775
1,10.0,-4.410187036149879,-4.379283002025475,-4.399473109959196,-4.34673865850669,-4.359069370876949
2,20.0,-4.410189899641601,-4.379284999791249,-4.399476221208866,-4.346742251225504,-4.359073848243025
3,30.0,-4.410203224727528,-4.379295841820893,-4.399490934796475,-4.346759940680216,-4.359097883855213
4,40.0,-4.4102431226605425,-4.379332670203061,-4.399534552791528,-4.346812282025408,-4.3591641377440125
5,50.0,-4.4103319053652035,-4.379420256654901,-4.39963030158728,-4.346924820197749,-4.359296225955915
6,60.0,-4.4104926255904235,-4.3795834086656775,-4.399801557470426,-4.347121562929195,-4.359515611814309
7,70.0,-4.4107451466337295,-4.379842480987822,-4.400068061242378,-4.347421748203771,-4.359839707002471
8,80.0,-4.411104679490246,-4.380212350468645,-4.400444681507284,-4.347839243741728,-4.3602813045457705
9,90.0,-4.411581827741905,-4.380702958098774,-4.400941611822197,-4.348383138630219,-4.3608489252847304
10,100.0,-4.412183274917075,-4.381320292765556,-4.401565135419542,-4.349058693939298,-4.361547559832084
11,110.0,-4.412912628437951,-4.382067357063497,-4.40231850107651,-4.349868283232981,-4.362379474351354
12,120.0,-4.413771200918868,-4.382944983203928,-4.403202713818488,-4.3508121894215455,-4.363344930612878
13,130.0,-4.414758654201411,-4.383952468303594,-4.404217176634475,-4.35188923071812,-4.364442768431106
14,140.0,-4.415873498824096,-4.385088054052496,-4.405360185345015,-4.35309723199725,-4.365670853219709
15,150.0,-4.417113467948124,-4.386349277470422,-4.406629294221312,-4.354433369945527,-4.367026409341813
16,160.0,-4.41847579086241,-4.387733228836227,-4.408021585400525,-4.355894421377966,-4.368506261813674
17,170.0,-4.41995739002916,-4.389236729297464,-4.409533858270182,-4.357476939438112,-4.3701070088322505
18,180.0,-4.421555021132831,-4.390856464713146,-4.411162766785793,-4.359177376849136,-4.371825144899182
19,190.0,-4.423265371552197,-4.392589073515004,-4.412904912577256,-4.36099217104958,-4.373657144167717
20,200.0,-4.425085128832757,-4.394431208808692,-4.414756911397431,-4.362917802121012,-4.375599519254085
21,210.0,-4.427011027030818,-4.3963795817454105,-4.41671543671856,-4.364950830994063,-4.377648859497002
22,220.0,-4.4290398779689895,-4.398430988974489,-4.418777248229758,-4.36708792410223,-4.379801855999309
23,230.0,-4.431168590913437,-4.40058233113624,-4.420939211617664,-4.369325868050107,-4.382055316647894
24,240.0,-4.433394184801124,-4.402830621093451,-4.423198307690998,-4.371661577554719,-4.384406175169416
25,250.0,-4.435713794475742,-4.405172992104552,-4.425551638900373,-4.374092098671704,-4.38685149357397
26,260.0,-4.43812467331002,-4.407606698221808,-4.42799643014863,-4.376614608530693,-4.389388462590037
27,270.0,-4.440624192791587,-4.410129111164995,-4.4305300282628,-4.379226413120968,-4.392014400349146
28,280.0,-4.443209840623832,-4.412737722106891,-4.433149899653055,-4.381924943491141,-4.39472674836423
29,290.0,-4.445879217354247,-4.415430136842426,-4.435853625597725,-4.384707751069953,-4.397523066379836
30,300.0,-4.448630032320404,-4.418204065385569,-4.43863889898968,-4.387572502257533,-4.400401029129777
31,310.0,-4.451460099042164,-4.4210573281525285,-4.44150351847145,-4.390516973144297,-4.403358418575399
32,320.0,-4.454367330368152,-4.423987841448277,-4.444445383752306,-4.393539043917364,-4.406393121082414
33,330.0,-4.457349733905044,-4.426993618895842,-4.447462490484231,-4.396636693196808,-4.4095031192643255
34,340.0,-4.460405406738006,-4.430072762129544,-4.450552925498283,-4.399807992699047,-4.41268648930316
35,350.0,-4.463532530931655,-4.433223457472014,-4.453714861206659,-4.4030511021989645,-4.415941394146504
36,360.0,-4.46672936907419,-4.436443973395955,-4.456946551582527,-4.406364264306875,-4.419266078968636
37,370.0,-4.469994259680364,-4.439732653860918,-4.460246327522184,-4.409745799971148,-4.422658866745874
38,380.0,-4.473325613070055,-4.443087913469639,-4.463612592093434,-4.413194103795618,-4.426118154450901
39,390.0,-4.476721907339446,-4.446508235498854,-4.4670438171990074,-4.4167076402149785,-4.4296424071501335
40,400.0,-4.480181684679096,-4.449992167796774,-4.470538538972883,-4.4202849389936265,-4.433230155950567
41,410.0,-4.483703548084281,-4.453538319521506,-4.474095354972932,-4.423924591910281,-4.436879992962662
42,420.0,-4.487286157345545,-4.457145351405816,-4.477712920036246,-4.427625249387017,-4.440590568972645
43,430.0,-4.490928226699519,-4.460811986215819,-4.481389943847392,-4.431385616724841,-4.4443605893660765
44,440.0,-4.494628521249205,-4.464536994752872,-4.4851251873365054,-4.43520445149507,-4.4481888113060295
45,450.0,-4.498385854821624,-4.468319193099306,-4.48891746006954,-4.439080560421971,-4.452074041109806
46,460.0,-4.502199086750508,-4.472157447398969,-4.492765617953628,-4.443012796821102,-4.456015131643844
47,470.0,-4.5060671201117275,-4.476050665313527,-4.496668560370967,-4.447000058207241,-4.460010979354269
48,480.0,-4.50998889863108,-4.479997795051525,-4.500625228052526,-4.4510412839922635,-4.464060522357134
49,490.0,-4.513963405540214,-4.483997826870509,-4.504634600941108,-4.455135452700418,-4.46816273831212
50,500.0,-4.5179896606040595,-4.488049783283969,-4.508695696023797,-4.459281580840326,-4.472316642208677
51,510.0,-4.522066719299082,-4.492152725014674,-4.512807565976867,-4.46347872035373,-4.4765212843627475
52,520.0,-4.526193669709279,-4.496305746190079,-4.516969296647067,-4.467725956857313,-4.480775748901864
53,530.0,-4.530369632249959,-4.500507973569152,-4.521180005712256,-4.472022408280013,-4.485079151819898
54,540.0,-4.534593757550185,-4.504758561412432,-4.525438841272903,-4.476367223148557,-4.48943063978228
55,550.0,-4.538865224549642,-4.509056692216894,-4.529744980285772,-4.48075957883744,-4.493829388022243
56,560.0,-4.543183239658109,-4.51340158025074,-4.534097627020628,-4.485198680349236,-4.498274599781013
57,570.0,-4.547547035621224,-4.517792462666016,-4.53849601208138,-4.489683759425096,-4.502765504141932
58,580.0,-4.551955869897888,-4.5222286024449145,-4.5429393909353815,-4.494214072703893,-4.507301355395726
59,590.0,-4.556409023551137,-4.526709286488841,-4.547427042910119,-4.498788900946368,-4.51188143176716
60,600.0,-4.560905800311866,-4.531233822780608,-4.551958269839597,-4.503407547091112,-4.5165050342110336
61,610.0,-4.565445525692668,-4.535801544624196,-4.556532395429276,-4.508069337117031,-4.521171485541548
62,620.0,-4.570027546031223,-4.540411801266144,-4.56114876398639,-4.512773616635093,-4.5258801290559845
63,630.0,-4.574651227015689,-4.545063965792928,-4.565806740061441,-4.517519752491344,-4.530630328413429
64,640.0,-4.579315953705273,-4.549757427586402,-4.570505706393339,-4.5223071297043695,-4.535421465816329
65,650.0,-4.58402112892185,-4.5544915979012925,-4.575245064683587,-4.5271351518983165,-4.540252942095431
66,660.0,-4.588766172878657,-4.55926590077638,-4.580024233637948,-4.5320032407112105,-4.545124175195025
67,670.0,-4.5935505225964155,-4.564079781495542,-4.584842648586941,-4.5369108331720955,-4.550034600095397
68,680.0,-4.598373631494013,-4.568932694924373,-4.589699761077704,-4.541857384131002,-4.554983667622931
69,690.0,-4.603234967168483,-4.573824118697221,-4.594595037861824,-4.546842362890435,-4.559970843888412
70,700.0,-4.608134012837091,-4.578753541513921,-4.599527960372995,-4.551865253391758,-4.564995609917466
71,710.0,-4.613070265662134,-4.583720466839105,-4.604498024285377,-4.556925555007223,-4.570057460992529
72,720.0,-4.618043236193031,-4.588724412787509,-4.609504738725955,-4.562022779428189,-4.575155905810184
73,730.0,-4.623052448422336,-4.593764908435905,-4.614547626326519,-4.567156452802962,-4.580290466148387
74,740.0,-4.628097438222819,-4.598841496349987,-4.619626221520052,-4.572326112106038,-4.585460676698834
75,750.0,-4.633177753944221,-4.603953733515093,-4.624740071347971,-4.577531308921576,-4.5906660839155204
76,760.0,-4.638292956043309,-4.609101185241106,-4.629888734628857,-4.582771604476715,-4.595906246131139
77,770.0,-4.64344261496883,-4.61428343131681,-4.635071781011446,-4.588046572870833,-4.601180732574123
78,780.0,-4.648626313019162,-4.619500058464952,-4.640288791058251,-4.593355797408754,-4.606489123872108
79,790.0,-4.653843642429462,-4.6247506686567315,-4.645539355731557,-4.598698874098688,-4.611831010635323
80,800.0,-4.659094205883938,-4.630034870678002,-4.650823076138313,-4.604075407536799,-4.617205993639726
81,810.0,-4.664377615018846,-4.635352284555636,-4.656139562997978,-4.609485011707167,-4.6226136833668745
82,820.0,-4.669693491435565,-4.6407025398602615,-4.661488436336066,-4.614927310735302,-4.628053699797163
83,830.0,-4.675041465868507,-4.646085274329496,-4.666869325229514,-4.620401939234327,-4.633525671746171
84,840.0,-4.680421177106179,-4.651500135011976,-4.67228186756529,-4.6259085380009735,-4.639029236695439
85,850.0,-4.6858322728157376,-4.656946778510644,-4.677725709482471,-4.631446758497368,-4.644564040970965
86,860.0,-4.691274408592329,-4.662424868624399,-4.683200505255878,-4.637016258847242,-4.65012973857998
87,870.0,-4.696747248048462,-4.667934076133348,-4.688705917301,-4.64261670593074,-4.655725991531838
88,880.0,-4.702250462378494,-4.673474083359037,-4.694241615332721,-4.648247775387243,-4.661352470096187
89,890.0,-4.70778373032965,-4.679044575159742,-4.699807276651202,-4.653909147771638,-4.667008850950898
90,900.0,-4.713346737566833,-4.684645247201212,-4.705402585477237,-4.659600512459926,-4.672694818168247
91,910.0,-4.718939176194322,-4.690275803441401,-4.711027233161628,-4.665321566874949,-4.678410063425914
92,920.0,-4.724560746200502,-4.6959359512184635,-4.716680917549242,-4.6710720124691365,-4.684154284454074
93,930.0,-4.730211153149351,-4.701625404101498,-4.722363343147281,-4.6768515597609355,-4.689927185510276
94,940.0,-4.7358901092279835,-4.707343886087351,-4.728074220527159,-4.682659925310913,-4.695728477219872
95,950.0,-4.741597332320982,-4.713091124013492,-4.7338132665386325,-4.688496829810749,-4.701557876299089
96,960.0,-4.747332546080785,-4.718866853229024,-4.739580203819626,-4.694362002289477,-4.707415105670477
97,970.0,-4.753095481650076,-4.7246708137712545,-4.745374760801657,-4.700255176932151,-4.713299893557976
98,980.0,-4.758885873465044,-4.730502751423052,-4.751196671478091,-4.706176093578304,-4.719211974208198
99,990.0,-4.764703462073405,-4.736362417735948,-4.757045675265008,-4.712124496177515,-4.725151086854292
100,1000.0,,,,,
