,temperature,mp-1229048 a=2.8732
0,0.0,0.0
1,10.0,0.022586022364522288
2,20.0,0.23926378565468254
3,30.0,0.8173729022664368
4,40.0,1.7937197306372772
5,50.0,3.0619103715112757
6,60.0,4.480590134893831
7,70.0,5.945672065765034
8,80.0,7.394473360550748
9,90.0,8.790435619255046
10,100.0,10.111915761117567
11,110.0,11.346611502350573
12,120.0,12.488775004145298
13,130.0,13.537430549841055
14,140.0,14.494970227298213
15,150.0,15.365998201114081
16,160.0,16.156417712885197
17,170.0,16.872750619317156
18,180.0,17.52166302207021
19,190.0,18.109653004404738
20,200.0,18.64286259959821
21,210.0,19.12697614902036
22,220.0,19.56717738451355
23,230.0,19.968146164671765
24,240.0,20.334075499307723
25,250.0,20.668703785725256
26,260.0,20.97535386277475
27,270.0,21.256972918726685
28,280.0,21.516170138885578
29,290.0,21.75525707641982
30,300.0,21.97627994092309
31,310.0,22.18105087268506
32,320.0,22.371177744244765
33,330.0,22.548086567429827
34,340.0,22.713046015473275
35,350.0,22.867184028932357
36,360.0,23.011506555494506
37,370.0,23.146911092161545
38,380.0,23.274200114166668
39,390.0,23.394093391397032
40,400.0,23.50723595827993
41,410.0,23.61420703567212
42,420.0,23.7155279527293
43,430.0,23.811670947488917
44,440.0,23.903059048461056
45,450.0,23.990077325005853
46,460.0,24.073074522569396
47,470.0,24.152365902632116
48,480.0,24.228239669286037
49,490.0,24.300956130270176
50,500.0,24.370754757505456
51,510.0,24.437853259241304
52,520.0,24.50244928040774
53,530.0,24.564726640170978
54,540.0,24.62485141141498
55,550.0,24.682977649645867
56,560.0,24.739246954844493
57,570.0,24.793786265335864
58,580.0,24.846717754284832
59,590.0,24.898151428460917
60,600.0,24.948188744952127
61,610.0,24.996924308854993
62,620.0,25.0444442878882
63,630.0,25.0908313668208
64,640.0,25.136160182139268
65,650.0,25.18049944439436
66,660.0,25.223914924196674
67,670.0,25.266466806940073
68,680.0,25.308211658366947
69,690.0,25.349201955235486
70,700.0,25.3894860618367
71,710.0,25.42911056057545
72,720.0,25.468116826676432
73,730.0,25.506546155819954
74,740.0,25.544436613720208
75,750.0,25.58182231560594
76,760.0,25.618737481012825
77,770.0,25.655211457965525
78,780.0,25.69127423014563
79,790.0,25.726954222446796
80,800.0,25.762274771515333
81,810.0,25.797263044066515
82,820.0,25.831941326478937
83,830.0,25.866328814687023
84,840.0,25.900449142230077
85,850.0,25.934320181904386
86,860.0,25.9679598642273
87,870.0,26.001386322363572
88,880.0,26.03461524760543
89,890.0,26.067662198276896
90,900.0,26.10054151854779
91,910.0,26.133268454486515
92,920.0,26.16585448995609
93,930.0,26.198312115084878
94,940.0,26.230656076766174
95,950.0,26.26289425637433
96,960.0,26.29503828362096
97,970.0,26.327098621903982
98,980.0,26.359086205273446
99,990.0,26.391008780824784
100,1000.0,
