calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a707eac0-4026-4d17-94f8-a9ef11ac5d84,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839012032,4.049999839012032,4.049999839012032,90.0,90.0,90.0,1e-08,negative,116.807,60.113,60.113,0.000,-0.000,-0.000,60.113,116.807,60.113,-0.000,-0.000,-0.000,60.113,60.113,116.807,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.657,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.657,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.657
a707eac0-4026-4d17-94f8-a9ef11ac5d84,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839012032,4.049999839012032,4.049999839012032,90.0,90.0,90.0,1e-08,positive,116.807,60.113,60.113,-0.000,-0.000,0.000,60.113,116.807,60.113,-0.000,0.000,0.000,60.113,60.113,116.807,0.000,0.000,-0.000,0.000,0.000,0.000,31.657,0.000,0.000,0.000,0.000,0.000,-0.000,31.657,0.000,0.000,0.000,0.000,-0.000,0.000,31.657
75ee548f-b67c-4c01-ac00-8c12737c9613,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839012032,4.049999839012032,4.049999839012032,90.0,90.0,90.0,1e-07,negative,116.808,60.113,60.113,0.000,0.000,-0.000,60.113,116.808,60.113,0.000,0.000,0.000,60.113,60.113,116.808,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.657,-0.000,-0.000,0.000,0.000,0.000,0.000,31.657,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.657
75ee548f-b67c-4c01-ac00-8c12737c9613,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839012032,4.049999839012032,4.049999839012032,90.0,90.0,90.0,1e-07,positive,116.807,60.113,60.113,-0.000,0.000,0.000,60.113,116.807,60.113,0.000,0.000,0.000,60.113,60.113,116.807,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.657,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.657,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.657
3890edfd-8e37-478c-b5ab-8c1376b7d7e8,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839012032,4.049999839012032,4.049999839012032,90.0,90.0,90.0,1e-06,negative,116.808,60.113,60.113,-0.000,0.000,0.000,60.113,116.808,60.113,0.000,-0.000,-0.000,60.113,60.113,116.808,0.000,-0.000,-0.000,0.000,0.000,0.000,31.657,-0.000,-0.000,0.000,0.000,0.000,0.000,31.657,-0.000,0.000,0.000,0.000,0.000,-0.000,31.657
3890edfd-8e37-478c-b5ab-8c1376b7d7e8,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839012032,4.049999839012032,4.049999839012032,90.0,90.0,90.0,1e-06,positive,116.807,60.113,60.113,0.000,-0.000,-0.000,60.113,116.807,60.113,-0.000,0.000,0.000,60.113,60.113,116.807,-0.000,0.000,0.000,-0.000,-0.000,-0.000,31.657,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.657,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.657
ad0b851b-1174-4b99-987e-55eee1e3b1cb,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A15--beta-W,A15--beta-W,5.077183876509453,5.077183876509453,5.077183876509453,90.0,90.0,90.0,1e-08,negative,152.061,64.891,64.891,0.000,0.000,0.000,64.891,152.062,64.891,0.000,-0.000,0.000,64.891,64.891,152.062,0.000,0.000,0.000,-0.000,0.000,0.000,34.682,-0.000,0.000,-0.000,0.000,0.000,0.000,34.682,0.000,-0.000,0.000,0.000,0.000,0.000,34.682
ad0b851b-1174-4b99-987e-55eee1e3b1cb,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A15--beta-W,A15--beta-W,5.077183876509453,5.077183876509453,5.077183876509453,90.0,90.0,90.0,1e-08,positive,152.780,64.532,64.532,-0.000,0.000,-0.000,64.532,152.780,64.532,-0.000,0.000,-0.000,64.532,64.532,152.780,-0.000,0.000,-0.000,0.000,-0.000,-0.000,34.682,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.682,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.682
f7e1da89-7f4f-4b59-9c9d-eeb1f02f16da,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A15--beta-W,A15--beta-W,5.077183876509453,5.077183876509453,5.077183876509453,90.0,90.0,90.0,1e-07,negative,152.780,64.532,64.532,0.000,0.000,0.000,64.532,152.780,64.532,0.000,0.000,0.000,64.532,64.532,152.780,0.000,0.000,0.000,0.000,0.000,0.000,34.682,0.000,0.000,0.000,0.000,0.000,0.000,34.682,0.000,0.000,0.000,0.000,0.000,0.000,34.682
f7e1da89-7f4f-4b59-9c9d-eeb1f02f16da,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A15--beta-W,A15--beta-W,5.077183876509453,5.077183876509453,5.077183876509453,90.0,90.0,90.0,1e-07,positive,152.780,64.532,64.532,-0.000,0.000,-0.000,64.532,152.780,64.532,-0.000,-0.000,-0.000,64.532,64.532,152.780,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.682,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.682,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.682
