,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020371824888584855,0.01703948295704856,0.022631507106237448,0.028672315326347543,0.029857144528158065
2,20.0,0.18723546296030402,0.1741571927462359,0.20811112158043923,0.2678990036183051,0.3697039295347112
3,30.0,0.749031237214889,0.7612844872006806,0.8177251797369796,1.0016381876274476,1.2217113268599538
4,40.0,1.871912243264203,1.9650407596240282,2.0007557897664348,2.3194310607441446,2.5438214579609655
5,50.0,3.458080588607889,3.6369151899226098,3.634478060866464,4.049797004266419,4.214145129422351
6,60.0,5.297381939398823,5.525219711008265,5.5009825209844765,5.963880154517501,6.058708988040727
7,70.0,7.200810579851218,7.4369712023323515,7.414374122910538,7.885331913269466,7.923473335328527
8,80.0,9.039880341813198,9.257101383775515,9.251744546997115,9.70559876783808,9.703642633400698
9,90.0,10.742725636900774,10.928010414830938,10.945989367503424,11.369500228037317,11.34139510359916
10,100.0,12.27822695723082,12.428320537343462,12.469315589452444,12.857190332517987,12.81312641654318
11,110.0,13.640602242186105,13.757536237090005,13.818052320102778,14.169645487666116,14.116601927649636
12,120.0,14.838020701355862,14.926102799789964,15.001623707020618,15.318720326616402,15.261307085640222
13,130.0,15.885249384472953,15.94936207056852,16.035496138250874,16.32097577856166,16.262159987596547
14,140.0,16.799319108628506,16.844085888837014,16.937056092201743,17.19414536271917,17.135789015341512
15,150.0,17.597172140825926,17.626620802116975,17.72339641990332,17.955279071155317,17.898512921861194
16,160.0,18.29451128677337,18.311994013902638,18.41025248008852,18.619884675812227,18.565360795110404
17,170.0,18.905335010762858,18.913567358323633,19.01159052102004,19.201628680748264,19.149688676825658
18,180.0,19.441842116143665,19.442987651150624,19.539544280672004,19.71233184038779,19.663118154332288
19,190.0,19.914520975381297,19.91028557559952,20.004522941405963,20.162105940326143,20.11563522765983
20,200.0,20.33231946161622,20.324039231761738,20.415391745612183,20.55954683770814,20.515758238354774
21,210.0,20.70283974127441,20.691556670734702,20.779672631367816,20.911938877160225,20.870725677560976
22,220.0,21.0325295964616,21.01905393181926,21.103738520331685,21.225448625379062,21.18667893130475
23,230.0,21.32685726133468,21.311817661603833,21.392989437623438,21.50529845398172,21.468828583139913
24,240.0,21.590465007066584,21.57434827771883,21.652006421599182,21.75591717775888,21.721600224552827
25,250.0,21.827300953905336,21.810483245981917,21.88468313621153,21.981068299958782,21.948759498275823
26,260.0,22.040730608141065,22.023501791287543,22.094336941928457,22.183957925569715,22.153517890931333
27,270.0,22.233630438193604,22.216213091550802,22.283801890357815,22.367324933652444,22.338621506104317
28,280.0,22.408465993651163,22.391030189121484,22.455506232668345,22.533516031493498,22.50642520165777
29,290.0,22.567356954587773,22.550031766578226,22.61153687633429,22.684548111856763,22.658954353325996
30,300.0,22.71213124964229,22.695013724122468,22.753692952620725,22.822160042197186,22.797956266804526
31,310.0,22.844370091911497,22.827532245144827,22.883530354295416,22.947855704894785,22.924942985778458
32,320.0,22.965445497768357,22.948939786424436,23.002398811116034,23.062939815692886,23.041226974745694
33,330.0,23.076551595523622,23.060415199580493,23.111472808392406,23.168547788392942,23.14795091209472
34,340.0,23.178730806361635,23.162988988390055,23.211777427055207,23.265670691493977,23.246112617000225
35,350.0,23.272895789291255,23.25756453380674,23.30420999224782,23.355176155586427,23.33658595403284
36,360.0,23.359847882842,23.34493597322408,23.38955825805032,23.4378259353281,23.4201384092097
37,370.0,23.440292644604675,23.425803299640553,23.468515724610146,23.5142907023714,23.497445907045357
38,380.0,23.514852981790263,23.50078514660228,23.54169457635243,23.585162541336786,23.569105336184915
39,390.0,23.584080277617026,23.57042964270127,23.609636641994005,23.650965535861474,23.635645167624848
40,400.0,23.64846384616573,23.635223652107484,23.672822705484144,23.712164762499626,23.69753448133964
41,410.0,23.70843898963232,23.695600662461718,23.73168043861436,23.76917395383692,23.75519066146131
42,420.0,23.7643938838012,23.75194753631684,23.786591178466175,23.822362046258313,23.80898597468175
43,430.0,23.816675478516046,23.8046103053037,23.837895734100254,23.872058790355457,23.859253209437167
44,440.0,23.865594567831266,23.8538991558562,23.885899375203866,23.918559571376075,23.90629052306769
45,450.0,23.91143015837264,23.900092730425463,23.930876129462895,23.962129562100245,23.950365619298395
46,460.0,23.954433242914725,23.943441847597583,23.973072494250403,24.003007310035116,23.99171935791238
47,470.0,23.99483006848875,23.9841727276328,24.01271065067424,24.04140784395756,24.030568881787335
48,480.0,24.032824973884384,24.022489795999867,24.049991253739943,24.077525370969944,24.067110332520524
49,490.0,24.06860285922598,24.05857812590913,24.085095860440187,24.111535623789493,24.101521214555518
50,500.0,24.10233134049431,24.09260557128003,24.118189047838868,24.143597908502173,24.13396245812648
51,510.0,24.134162633524998,24.124724633583064,24.149420265002632,24.173856895161254,24.164580223572212
52,520.0,24.16423520518032,24.15507409938289,24.1789254559063,24.202444187063055,24.19350748299987
53,530.0,24.192675223641206,24.18378047981949,24.20682848476659,24.229479699087157,24.22086540976649
54,540.0,24.219597834982093,24.21095927864471,24.233242390535818,24.25507287092344,24.246764601770096
55,550.0,24.245108289174368,24.236716111507064,24.258270493343268,24.279323737188726,24.271306160620323
56,560.0,24.26930293529344,24.261147695901055,24.282007372327186,24.302323873226037,24.294582645622093
57,570.0,24.29227010283924,24.284342728406664,24.30453973152358,24.324157232678594,24.31667891871652
58,580.0,24.314090883717014,24.306382663523518,24.32594716807811,24.34490089063846,24.33767289428325
59,590.0,24.3348398273424,24.32734240640822,24.346302855095864,24.364625704248898,24.357636205757956
60,600.0,24.35458555967416,24.347290930119843,24.365674149697323,24.38339690099168,24.37663479934143
61,610.0,24.373391335436036,24.36629182655892,24.384123135437857,24.401274603498628,24.394729463739004
62,620.0,24.391315531611923,24.38440379905828,24.401707107004984,24.418314298541173,24.41197630357886
63,630.0,24.40841208917032,24.40168110352659,24.418479004053356,24.43456725683553,24.428427163259904
64,640.0,24.42473090913635,24.418173944147696,24.43448780016841,24.45008090943041,24.44413000697961
65,650.0,24.44031820821454,24.43392882887674,24.449778852118442,24.464899185704798,24.459129260052176
66,660.0,24.455216838669692,24.44898888929482,24.464394213968756,24.479062817355,24.47346611591476
67,670.0,24.469466576440297,24.4633941688405,24.478372919985286,24.492609612207662,24.487178812658712
68,680.0,24.483104381012765,24.47718188288884,24.491751239829025,24.50557470120895,24.500302882524924
69,690.0,24.496164630197153,24.4903866537922,24.504562909062532,24.517990761542922,24.512871377285133
70,700.0,24.508679332491923,24.5030407235568,24.51683933766119,24.529888218456108,24.524915072137333
71,710.0,24.520678319430182,24.515174146557758,24.52860979887143,24.541295428075188,24.536462650408932
72,720.0,24.532189420062533,24.526814964383565,24.539901600502464,24.552238843224256,24.547540871095197
73,730.0,24.543238619400505,24.53798936467985,24.550740240480483,24.56274316401026,24.558174721031396
74,740.0,24.553850202496246,24.54872182562125,24.561149548299227,24.572831474758726,24.568387553266234
75,750.0,24.564046885602263,24.55903524748661,24.5711518137742,24.582525368676656,24.57820121303368
76,760.0,24.57384993574969,24.568951072621008,24.580767904429337,24.591845061488517,24.5876361526242
77,770.0,24.583279279842365,24.578489394932582,24.590017372591294,24.600809495135458,24.596711536173018
78,780.0,24.59235360434679,24.587669059964366,24.598918553241234,24.609436432515967,24.605445335444244
79,790.0,24.601090446459356,24.596507756436097,24.607488653510096,24.617742544137936,24.613854417395412
80,800.0,24.60950627759091,24.60502210009021,24.615743834614985,24.625743487460472,24.621954624396558
81,810.0,24.617616579870802,24.613227710547733,24.623699286963728,24.63345397961666,24.629760847756824
82,820.0,24.62543591636135,24.621139281857648,24.631369299066872,24.640887864138982,24.637287095164517
83,830.0,24.63297799552974,24.62877064729498,24.63876732081161,24.648058172245893,24.644546552662838
84,840.0,24.640255730533372,24.63613483895344,24.64590602166416,24.654977179188005,24.651551641603596
85,850.0,24.647281293785237,24.643244142593623,24.65279734419695,24.661656456098108,24.65831407109563
86,860.0,24.654066167180734,24.65011014817922,24.65945255342481,24.668106917758184,24.66484488628513
87,870.0,24.66062118845477,24.656743796472327,24.665882282260572,24.67433886663482,24.671154512898564
88,880.0,24.666956593925445,24.663155422050593,24.672096573494322,24.680362033518513,24.67725279832331
89,890.0,24.673082057993454,24.669354793036742,24.678104918534554,24.686185615061483,24.68314904958013
90,900.0,24.67900672963427,24.675351147838587,24.683916293250093,24.691818308478116,24.688852068413546
91,910.0,24.684739266199347,24.68115322914493,24.68953919110386,24.69726834364963,24.694370183754025
92,920.0,24.690287864676677,24.6867693154107,24.694981653865117,24.702543512857407,24.699711281796255
93,930.0,24.695660290685684,24.69220725004099,24.70025130004696,24.70765119833377,24.70488283386407
94,940.0,24.700863905361047,24.69747446846412,24.705355351293633,24.712598397818635,24.709891922251785
95,950.0,24.705905690315852,24.702578023263566,24.710300656864437,24.7173917482812,24.714745264224817
96,960.0,24.710792270810632,24.707524607525823,24.7150937163929,24.722037547955832,24.719449234305767
97,970.0,24.71552993732256,24.712320576552223,24.719740701029025,24.7265417768257,24.724009885007685
98,980.0,24.720124665577043,24.716971968054153,24.72424747311776,24.73091011568287,24.7284329660747
99,990.0,24.724582135225546,24.72148452096597,24.728619604507585,24.73514796387013,24.732723942479012
100,1000.0,24.72890774723513,24.725863692964957,24.732862393620927,24.739260455810495,24.736888011109922
