,temperature,C1--CaF2--fluorite a=5.7037
0,0.0,0.0
1,10.0,0.47668005474888797
2,20.0,1.5824160358520651
3,30.0,2.6744711443618336
4,40.0,3.6912758156997882
5,50.0,4.767217328198488
6,60.0,5.977787114751167
7,70.0,7.305614702197598
8,80.0,8.686803719206985
9,90.0,10.05341275163924
10,100.0,11.355746043688576
11,110.0,12.563453592568173
12,120.0,13.663927133719246
13,130.0,14.655068009370561
14,140.0,15.540343966441188
15,150.0,16.328582285703106
16,160.0,17.029036689524883
17,170.0,17.650325645157086
18,180.0,18.2025755168779
19,190.0,18.693617063596598
20,200.0,19.13307862458213
21,210.0,19.522377628851437
22,220.0,19.873971272338057
23,230.0,20.188288933202397
24,240.0,20.470563371173377
25,250.0,20.727339118802053
26,260.0,20.957815705929665
27,270.0,21.16808545411753
28,280.0,21.359665486773373
29,290.0,21.531950322102524
30,300.0,21.694005952389052
31,310.0,21.837811791412037
32,320.0,21.974439281518304
33,330.0,22.09499703554594
34,340.0,22.211545697590545
35,350.0,22.316438230777894
36,360.0,22.416097383302535
37,370.0,22.503712524351453
38,380.0,22.59303816443643
39,390.0,22.669274697054878
40,400.0,22.74396646047399
41,410.0,22.814470933706225
42,420.0,22.876445611578518
43,430.0,22.942882485046017
44,440.0,22.996348060297752
45,450.0,23.051528723944863
46,460.0,23.1086276144521
47,470.0,23.14673328675912
48,480.0,23.201414030992584
49,490.0,23.244511030204745
50,500.0,23.283871819317742
51,510.0,23.327392720538604
52,520.0,23.35610381995924
53,530.0,23.413837355085036
54,540.0,23.420000107128985
55,550.0,23.46593191712788
56,560.0,23.506601194905098
57,570.0,23.534237753154667
58,580.0,23.556186314516
59,590.0,23.591046559815563
60,600.0,23.61654481029774
61,610.0,23.63773392371062
62,620.0,23.674249679893823
63,630.0,23.68715305909668
64,640.0,23.725511703770906
65,650.0,23.731975219222118
66,660.0,23.761436758365658
67,670.0,23.796478441484975
68,680.0,23.80047568384677
69,690.0,23.826920143680873
70,700.0,23.837912900559818
71,710.0,23.880557280916378
72,720.0,23.894993745866344
73,730.0,23.896150605403633
74,740.0,23.91795555050032
75,750.0,23.95573138099603
76,760.0,23.93290705933271
77,770.0,23.99470827709162
78,780.0,23.978629955617812
79,790.0,23.995452363143013
80,800.0,24.05027695590245
81,810.0,24.03423128755261
82,820.0,24.057644387021362
83,830.0,24.065722545853696
84,840.0,24.093738839101533
85,850.0,24.109082714427192
86,860.0,24.106454660093682
87,870.0,24.12574207127897
88,880.0,24.13447088757472
89,890.0,24.168057560173324
90,900.0,24.158875055545156
91,910.0,24.214059585149542
92,920.0,24.164681913979653
93,930.0,24.222529784691158
94,940.0,24.205990823329774
95,950.0,24.2609798191002
96,960.0,24.21280924189474
97,970.0,24.273813310931608
98,980.0,24.26781420282086
99,990.0,24.301748813716287
100,1000.0,
