,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8753,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08475746169535654,0.016775171853359864,0.050356247843830686,0.0528193731644329,0.1448810154880146,0.18677624830966214,0.09505294132591909,0.20700225598945013,0.12853456565009239,0.03572932209828775,0.06007834772969307
2,20.0,0.4317426848944905,0.17712371423642065,0.35850532214591874,0.3674120467639599,0.768658699526871,0.8888227951369659,0.6717795433407457,0.8959673860866637,0.76237243566627,0.3485749162397773,0.6079957267882666
3,30.0,1.192997443679712,0.8049361690203927,1.1538842008680121,1.180682504997267,1.9291599364011145,2.0874175614556116,1.8155520885621417,2.0947399206129607,1.9139090302637256,1.2443694318516998,1.613111015733293
4,40.0,2.4568659621325755,2.076785155998334,2.505126443362959,2.5677228925576245,3.5110176207496178,3.6679492351511236,3.4046510923730113,3.6893937589020456,3.4836285889972665,2.6943190932442467,3.005631723250772
5,50.0,4.104547415430793,3.7966318414609144,4.243991227214775,4.348121453700678,5.3317903343030455,5.470429458741441,5.240880777420216,5.507848625487486,5.296143979568118,4.479410351291026,4.688165320793849
6,60.0,5.941677482005923,5.699599452705723,6.152619364451091,6.292626131645572,7.224074021827947,7.341171321787248,7.1490180491952735,7.390671200953821,7.184113682735335,6.391415816003111,6.507785951907626
7,70.0,7.8051231036810815,7.602426132666763,8.063342120636605,8.22866520820375,9.066241918250627,9.164156718601841,9.004849724462796,9.220691804043211,9.024678682266568,8.281987668721367,8.329155367323017
8,80.0,9.587391196560311,9.402361464510275,9.871706084215617,10.051525066839623,10.783934837542821,10.86639012003334,10.733620955772258,10.925708789822458,10.742533344094916,10.060866708387799,10.060371356334432
9,90.0,11.229592840499302,11.05005334342047,11.523932344362668,11.70932009686468,12.340660789036532,12.411092500906804,12.299180304420965,12.470216212563932,12.300580440286986,11.682365187657876,11.65075655162618
10,100.0,12.707314194514423,12.52834768639235,13.000529679339326,13.18498418471697,13.725871949125516,13.787005313965244,13.691462510282363,13.844091884525279,13.687862511004203,13.130828930616833,13.079899014947532
11,110.0,14.017620040285756,13.838428283498564,14.302533612534072,14.48173925653054,14.944600859081286,14.998479371175627,14.915924712331353,15.052521805662133,14.909115442675716,14.408678591303948,14.34651657631126
12,120.0,15.16945150821266,14.991096585506808,15.441804468643163,15.613146894698122,16.00997826114891,16.058109392871927,15.986023016763824,16.108654393279522,15.977252155216256,15.527922154190946,15.45994788606187
13,130.0,16.17735107980681,16.001462893428403,16.43490669278436,16.596989186621308,16.938448476856912,16.981947898730567,16.91843894626584,17.028884210005984,16.90856100043584,16.504733693010852,16.434510441810698
14,140.0,17.057714788054877,16.885862306922203,17.299575152201758,17.451824134179155,17.74699249400308,17.786696735437996,17.730324430096847,17.830111322590295,17.71991606590652,17.356282190861734,17.286106203925883
15,150.0,17.82673482808084,17.660177651328258,18.05285289319617,18.195225454666915,18.451671642891952,18.488218909133685,18.437864959333776,18.528304810622913,18.427309425488634,18.09903913118018,18.03035171080003
16,160.0,18.499385107539542,18.339017874266105,18.710229972955023,18.843008760782734,19.066971157054017,19.10085743821933,19.055637540375663,19.13785711538675,19.04518474687164,18.747986146466776,18.681656351104696
17,170.0,19.089011423810728,18.935393977104493,19.285345367730592,19.408999942590253,19.605596335627002,19.637214051457004,19.59641676526567,19.671385810900148,19.58622533342642,19.316336619995255,19.252853330273343
18,180.0,19.60725155952151,19.460669273407152,19.789985062537998,19.905080825271288,20.07850667457068,20.108171430666257,20.071215589451747,20.13977034552614,20.06138200320474,19.815531662404798,19.755133401113437
19,190.0,20.064121953885287,19.924649898050287,20.234221692547724,20.341361625272146,20.49506236627833,20.523031714341297,20.489436277710347,20.55229943811794,20.480014985885965,20.255369394064335,20.198131820981217
20,200.0,20.468177938317435,20.335737953529353,20.626610074107656,20.72639857877441,20.863213144120678,20.889699955104202,20.859062254677625,20.916859873022677,20.850079494307437,20.644188188759223,20.5900829474799
21,210.0,20.826696886097636,20.70110420919592,20.97439352312258,21.067414876428447,21.1896925303516,21.214874703094157,21.18685442259992,21.240130209979835,21.178317709801554,20.989061454887132,20.937995659812724
22,220.0,21.145858268487576,21.02685775918332,21.283698910395948,21.37050523766201,21.480199521099536,21.504227162474482,21.478534303885166,21.527761711193634,21.470438942367544,21.29598283752629,21.247825477367986
23,230.0,21.43090850996679,21.31820185694652,21.5597110798458,21.640816428804047,21.739560244787942,21.762561075818756,21.738946750637986,21.784539175165513,21.731280287845003,21.57003261491169,21.524632107789486
24,240.0,21.68630611414937,21.57957173448506,21.806823952977908,21.8827021998186,21.971867698298503,21.993951193225296,21.972200456680913,22.01451986518825,21.964945726455827,21.81552244239074,21.772718202023174
25,250.0,21.915846477954748,21.814753732683286,22.028768977043203,22.09985407453725,22.180600433222136,22.201861037304614,22.181787228956768,22.221151446925983,22.174924419493284,22.03611883171127,21.995748778868926
26,260.0,22.12276771654528,22.026986820481728,22.22872306309403,22.295410660330827,22.368722286559304,22.38924195236527,22.370682168080542,22.40737104736528,22.364190216901733,22.23494723866978,22.19685256928743
27,270.0,22.30983960992762,22.219048341188564,22.409398669151884,22.472048477506885,22.538765647729747,22.558615858980996,22.541427286974375,22.575687931277407,22.535284810911868,22.414679174042732,22.378707275336666
28,280.0,22.47943798189581,22.393326048465116,22.57311869734253,22.632057205164756,22.6929007339884,22.712144138245925,22.696201065042906,22.728252264315092,22.690386968866555,22.577604808858272,22.543610930656445
29,290.0,22.633606729819864,22.551878443659827,22.721878658156246,22.77740194641877,22.832993134323186,22.85168487296634,22.836876215719432,22.866912216247165,22.831370079045747,22.725693370093065,22.693541465751867
30,300.0,22.774109502581243,22.69648524743156,22.857398252034386,22.909774761143176,22.960651598409058,22.97884039943392,22.965067656679302,22.993261373008192,22.95984996828741,22.860643354783313,22.830206374709455
31,310.0,22.902472760492323,22.828689612657122,22.981164201104686,23.0306373625204,23.077267754272313,23.09499683715478,23.082172375667202,23.108678133062284,23.077224663394862,22.98392430137639,22.955084132438735
32,320.0,23.020021689458435,22.94983345476589,23.094465866701285,23.14125655388913,23.184049165508693,23.201356995667297,23.18940260972102,23.21435849123785,23.1847074995183,23.096811582191442,23.069458764758608
33,330.0,23.127910202286667,23.061087060476265,23.19842492557197,23.24273370462598,23.28204689816828,23.298967819966027,23.28781351316632,23.31134337319825,23.28335474068718,23.200415435210626,23.17444874730986
34,340.0,23.227146050620874,23.163473945066833,23.29402015290994,23.336029329199814,23.372178561571914,23.38874333243353,23.378326282686697,23.400541478637845,23.37408867381053,23.29570524173479,23.27103121069414
35,350.0,23.318611892487382,23.257891763905004,23.38210817186068,23.421983638641326,23.455247614702557,23.471483858147636,23.461747534289824,23.48274841955106,23.45771696586011,23.383529877912576,23.3600622598076
36,360.0,23.40308301102736,23.345129944959154,23.463440873253635,23.501333773568852,23.531959586842518,23.547892178562027,23.538785583305945,23.55866279767054,23.534948932031938,23.464634819702255,23.442294073114013
37,370.0,23.48124225600525,23.425884592907437,23.538680081199736,23.574728297163954,23.60293574363626,23.618587141993007,23.610064160602874,23.628899748400407,23.606409245482723,23.53967655846005,23.51838932953938
38,380.0,23.55369267771778,23.500771119208675,23.608409935643454,23.64273942019903,23.668724633682185,23.68411516375949,23.676134001712857,23.694002383065218,23.672649523710806,23.60923478405703,23.588933413368228
