,temperature,mp-1229048 a=2.8732
0,0.0,0.0
1,10.0,0.024736294834255178
2,20.0,0.23842451026449923
3,30.0,0.8163476409593862
4,40.0,1.7901733655575707
5,50.0,3.0567860095405
6,60.0,4.47678994051569
7,70.0,5.945084546124817
8,80.0,7.39777574880944
9,90.0,8.797627268623378
10,100.0,10.122608364268366
11,110.0,11.360409328482904
12,120.0,12.505178483820297
13,130.0,13.556086378241783
14,140.0,14.51541272593811
15,150.0,15.387940056011626
16,160.0,16.17958026701058
17,170.0,16.896796005327026
18,180.0,17.546489043582177
19,190.0,18.1349685826274
20,200.0,18.668631604643682
21,210.0,19.15293443716478
22,220.0,19.593350987299985
23,230.0,19.994379663585388
24,240.0,20.360348242958565
25,250.0,20.694820429662105
26,260.0,21.001413209363932
27,270.0,21.28289718346776
28,280.0,21.541799346286624
29,290.0,21.78075309865463
30,300.0,22.00143825973521
31,310.0,22.205947660141128
32,320.0,22.39575967401814
33,330.0,22.57222292796775
34,340.0,22.737048813399078
35,350.0,22.890547023683805
36,360.0,23.03474987629807
37,370.0,23.16947021794099
38,380.0,23.296503004383034
39,390.0,23.415826428547874
40,400.0,23.52865823264953
41,410.0,23.63503302276264
42,420.0,23.735825452869022
43,430.0,23.831686115355502
44,440.0,23.92217425131871
45,450.0,24.009027826390344
46,460.0,24.091156220185407
47,470.0,24.17007348654103
48,480.0,24.245271547052376
49,490.0,24.31730884718333
50,500.0,24.386632750424713
51,510.0,24.45299395017528
52,520.0,24.51682515743667
53,530.0,24.578692856963833
54,540.0,24.637776267283094
55,550.0,24.695533398575023
56,560.0,24.750926942111818
57,570.0,24.804462071025444
58,580.0,24.857051905204486
59,590.0,24.907287731067022
60,600.0,24.956883370227104
61,610.0,25.004522717123592
62,620.0,25.051147155811446
63,630.0,25.096910066421074
64,640.0,25.14113068499836
65,650.0,25.184648143737423
66,660.0,25.227073539693603
67,670.0,25.268653761473924
68,680.0,25.309572525959965
69,690.0,25.349413336395266
70,700.0,25.388737219007393
71,710.0,25.42737732355563
72,720.0,25.464959933695663
73,730.0,25.502717063105656
74,740.0,25.539270897635333
75,750.0,25.575615427541905
76,760.0,25.61148323207051
77,770.0,25.646425540149675
78,780.0,25.681588636238832
79,790.0,25.71598527414705
80,800.0,25.749737766752517
81,810.0,25.78399319508282
82,820.0,25.81697644058655
83,830.0,25.850018742080604
84,840.0,25.883084427636636
85,850.0,25.91523744302907
86,860.0,25.94774640680992
87,870.0,25.979586754810096
88,880.0,26.011544054183243
89,890.0,26.04289093055103
90,900.0,26.074297546283415
91,910.0,26.105752277042676
92,920.0,26.136345104570857
93,930.0,26.16758156785978
94,940.0,26.198464216378287
95,950.0,26.22850655022429
96,960.0,26.259524576015824
97,970.0,26.289409579453817
98,980.0,26.320552962314625
99,990.0,26.349655767399504
100,1000.0,
