,temperature,oqmd-18699 a=4.0307
0,0.0,14.023222209162304
1,10.0,14.02322172211052
2,20.0,14.023232157254421
3,30.0,14.023300119452234
4,40.0,14.023496281118842
5,50.0,14.02387696222397
6,60.0,14.024475611472093
7,70.0,14.025307959165252
8,80.0,14.026377626820718
9,90.0,14.02768002726223
10,100.0,14.029205311255982
11,110.0,14.03094039877522
12,120.0,14.032870564511
13,130.0,14.034980596816585
14,140.0,14.0372555175771
15,150.0,14.039681129202597
16,160.0,14.042244207927292
17,170.0,14.04493265778736
18,180.0,14.047735584288455
19,190.0,14.050643146325601
20,200.0,14.053646594752806
21,210.0,14.056738146596837
22,220.0,14.0599108953503
23,230.0,14.063158666980149
24,240.0,14.066476076810218
25,250.0,14.06985824496041
26,260.0,14.073300942884671
27,270.0,14.076800326707238
28,280.0,14.080353069534283
29,290.0,14.083956115803613
30,300.0,14.0876068515388
31,310.0,14.091302852508207
32,320.0,14.095042006606784
33,330.0,14.098822412236421
34,340.0,14.10264235679758
35,350.0,14.10650034087212
36,360.0,14.110394996903915
37,370.0,14.114325068129299
38,380.0,14.118289508200736
39,390.0,14.12228731974287
40,400.0,14.126317615779502
41,410.0,14.130379604405661
42,420.0,14.13447258080314
43,430.0,14.138595912399126
44,440.0,14.142749007625588
45,450.0,14.146931412870297
46,460.0,14.151142630427241
47,470.0,14.15538228178471
48,480.0,14.159649984932884
49,490.0,14.163945459098764
50,500.0,14.168268393429864
51,510.0,14.172618574502573
52,520.0,14.176995772168734
53,530.0,14.18139982056121
54,540.0,14.185830564842945
55,550.0,14.190287863660458
56,560.0,14.194771624271496
57,570.0,14.199281774288703
58,580.0,14.203818236687635
59,590.0,14.208380968961754
60,600.0,14.212969957443898
61,610.0,14.217585178788706
62,620.0,14.222226662979825
63,630.0,14.226894435367564
64,640.0,14.231588484285638
65,650.0,14.236308903217317
66,660.0,14.241055707317756
67,670.0,14.245829021655187
68,680.0,14.250628941532023
69,690.0,14.255455495355239
70,700.0,14.26030884758148
71,710.0,14.265189094331125
72,720.0,14.270096357091713
73,730.0,14.275030740205764
74,740.0,14.279992467006263
75,750.0,14.284981614399967
76,760.0,14.289998383860317
77,770.0,14.295042911676472
78,780.0,14.300115403439474
79,790.0,14.305216020341566
80,800.0,14.31034497738093
81,810.0,14.315502450083354
82,820.0,14.320688661508834
83,830.0,14.325903836187686
84,840.0,14.331148135850418
85,850.0,14.336421848831247
86,860.0,14.341725178080901
87,870.0,14.347058395096306
88,880.0,14.35242171176887
89,890.0,14.357815383238385
90,900.0,14.363239705129752
91,910.0,14.368694917329055
92,920.0,14.374181305226106
93,930.0,14.379699130777022
94,940.0,14.385248718556145
95,950.0,14.39083032226477
96,960.0,14.3964442619637
97,970.0,14.402090849762796
98,980.0,14.407770413752377
99,990.0,14.413483230409614
100,1000.0,
