,temperature,C1--CaF2--fluorite a=5.7037
0,0.0,15.56187592826157
1,10.0,15.5619827513923
2,20.0,15.562412942568747
3,30.0,15.562907962167458
4,40.0,15.56327274224494
5,50.0,15.563474378169156
6,60.0,15.563554562896947
7,70.0,15.563574262593155
8,80.0,15.563584338090934
9,90.0,15.563617574034632
10,100.0,15.563689687053973
11,110.0,15.563804396573786
12,120.0,15.56395751931368
13,130.0,15.56414092365351
14,140.0,15.564344903686058
15,150.0,15.56455922022517
16,160.0,15.564774224316052
17,170.0,15.56498135853292
18,180.0,15.565172906452212
19,190.0,15.565342203304949
20,200.0,15.565483754143907
21,210.0,15.56559357588066
22,220.0,15.56566725874238
23,230.0,15.56570233811928
24,240.0,15.565696351494791
25,250.0,15.565647293305032
26,260.0,15.565554154144346
27,270.0,15.56541576174663
28,280.0,15.565231709067666
29,290.0,15.565001751956038
30,300.0,15.564725351764944
31,310.0,15.564403237999452
32,320.0,15.564035179958637
33,330.0,15.563622132243687
34,340.0,15.56316377569429
35,350.0,15.562661396048135
36,360.0,15.562115387406848
37,370.0,15.56152692639561
38,380.0,15.560895974819237
39,390.0,15.560224272553135
40,400.0,15.559512098672878
41,410.0,15.558760549494034
42,420.0,15.557970651914438
43,430.0,15.557142616978
44,440.0,15.556278401573655
45,450.0,15.55537811852713
46,460.0,15.554442805015634
47,470.0,15.553474401326953
48,480.0,15.552471832252222
49,490.0,15.551437424987592
50,500.0,15.55037201452763
51,510.0,15.549276000232284
52,520.0,15.548150905666963
53,530.0,15.54699590764015
54,540.0,15.545815445682157
55,550.0,15.544605629329888
56,560.0,15.54336943049671
57,570.0,15.542108774501157
58,580.0,15.540823819901073
59,590.0,15.539514579545965
60,600.0,15.538182521128826
61,610.0,15.53682806267024
62,620.0,15.535451253918117
63,630.0,15.53405415731263
64,640.0,15.532635918734856
65,650.0,15.531199159726965
66,660.0,15.52974226707932
67,670.0,15.528266909251272
68,680.0,15.52677495622462
69,690.0,15.525265352402235
70,700.0,15.523739120054666
71,710.0,15.522195812597792
72,720.0,15.520638656490329
73,730.0,15.519067725097644
74,740.0,15.517481493004654
75,750.0,15.515880720739375
76,760.0,15.514268533758878
77,770.0,15.512640791785572
78,780.0,15.511002683032473
79,790.0,15.509351244452397
80,800.0,15.50768690554373
81,810.0,15.506014867724
82,820.0,15.504331352660216
83,830.0,15.502638231812178
84,840.0,15.500934861848505
85,850.0,15.499223085582775
86,860.0,15.497503633913256
87,870.0,15.495774755800573
88,880.0,15.49403759359035
89,890.0,15.492292137034532
90,900.0,15.490540070450216
91,910.0,15.488780351359354
92,920.0,15.487017403419154
93,930.0,15.485245029085602
94,940.0,15.483467772179273
95,950.0,15.481683594286016
96,960.0,15.479897038286543
97,970.0,15.478101914627247
98,980.0,15.476303601982773
99,990.0,15.474501030645136
100,1000.0,
