,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020748180729616966,0.017576012071725877,0.022888009065597858,0.02928440422965713,0.029909435749072108
2,20.0,0.19042350084981646,0.178888344127286,0.21075715421422622,0.2727523026052625,0.37289849014321136
3,30.0,0.7599190546266067,0.7753911520714699,0.8273717705699598,1.0161473097275282,1.2318794201017298
4,40.0,1.8948627713553696,1.994917790283399,2.021724534921467,2.3486089957030716,2.563622951053325
5,50.0,3.494492214237158,3.683404482832767,3.668336253359039,4.093865301297062,4.244500972395486
6,60.0,5.346391940058664,5.585723401036748,5.547053132977546,6.0206789013997595,6.099063033876343
7,70.0,7.260668276632574,7.508582491603573,7.471005351537167,7.952535173101145,7.972613663262517
8,80.0,9.108852750587767,9.337686489763705,9.317226223020757,9.781452037668842,9.760334863485292
9,90.0,10.819477550051879,11.016266787319312,11.01896983998651,11.452887218339086,11.404672770192127
10,100.0,12.361879432189088,12.523568838808862,12.548885847667076,12.947499456255729,12.88234686922235
11,110.0,13.730654962240358,13.859505547796088,13.903680854932414,14.266612160174843,14.191396740577023
12,120.0,14.934243997335397,15.034770764987996,15.093052827943739,15.422298667412454,15.341506539887137
13,130.0,15.98758974754382,16.064847788752214,16.132648507659667,16.431248114739383,16.347724236604837
14,140.0,16.907829410571406,16.966582622163223,17.03996411298289,17.311263306590867,17.226757118588758
15,150.0,17.71196462312573,17.75635680033319,17.832154619634988,18.079427087258093,17.99496866863496
16,160.0,18.415727734775295,18.449208357116632,18.5249871655769,18.75125889148182,18.667409609420265
17,170.0,19.033128704417052,19.058497237197656,19.13244056293942,19.340425107555248,19.257445120362615
18,180.0,19.576367396622718,19.595864593864626,19.66665098406172,19.85874022526804,19.77669790154088
19,190.0,20.05592783081619,20.071330263040128,20.138023618770006,20.316307207020895,20.235150316585273
20,200.0,20.480750783167483,20.493461185723213,20.555417359127333,20.721712296825324,20.64131557920523
21,210.0,20.858430303505166,20.869554697657748,20.926345669364935,21.08223049779226,21.00242600878379
22,220.0,21.19540613374242,21.205818953867986,21.257173674888904,21.404019900588793,21.32461689491971
23,230.0,21.497138909568516,21.507531975272457,21.55329437754876,21.692295294031286,21.613093835237173
24,240.0,21.76826411461427,21.779186805708814,21.819281792625418,21.951479126453815,21.872277619073564
25,250.0,22.012723910301712,22.024617560645236,22.059023423860346,22.185329414825947,22.105928278352906
26,260.0,22.23387846462584,22.247095650407413,22.275830845621883,22.39704765621176,22.31725369809372
27,270.0,22.434599665270966,22.449428352607637,22.47253429794396,22.58936914991239,22.508997619962233
28,280.0,22.617349451776676,22.634028684408214,22.651557603459548,22.764637749213282,22.683510988479654
29,290.0,22.784244304259744,22.80296725776534,22.814984391587966,22.924867822459362,22.84281745687951
30,300.0,22.937109494030587,22.958042071045554,22.964611401797935,23.071796334231543,22.988662451610672
31,310.0,23.077523878317496,23.100809328922416,23.101991633606037,23.206926177434276,23.122556413113557
32,320.0,23.206857936518883,23.23261956098274,23.228472883939826,23.33156109900646,23.245810219945923
33,330.0,23.326304474576474,23.354653751613633,23.34522842177006,23.44683571311979,23.35956529449013
34,340.0,23.436904251876616,23.46793795895058,23.453281831880872,23.553741105771984,23.46481988984774
35,350.0,23.539569392015895,23.573379807176906,23.553528984374626,23.653144899933686,23.562446037249227
36,360.0,23.635100792165627,23.67177671181726,23.646757372228432,23.745808950541782,23.653210464888293
37,370.0,23.724203368472974,23.76382661870446,23.733659434819007,23.83240432063264,23.737790382519893
38,380.0,23.807499594321158,23.850148454310514,23.814847110248994,23.91352401377882,23.816781828668645
39,390.0,23.885540633040183,23.931295055156394,23.890861703497055,23.98969275494367,23.890712429662077
40,400.0,23.958816368043106,24.007758653446242,23.962183651631833,24.06137603627119,23.960051752963846
41,410.0,24.027761673739676,24.079963195770546,24.029240744036453,24.12898956708925,24.02521730186772
42,420.0,24.092764949069444,24.14830341995183,24.092414037343023,24.192903181489246,24.08658222381927
43,430.0,24.154173520746678,24.213139422193283,24.1520447812589,24.25344748921143,24.144478588128777
44,440.0,24.21229846314845,24.274767755256313,24.208437737134627,24.310919362312408,24.19920490494184
45,450.0,24.267419449422736,24.333473431960506,24.26186750126684,24.36558513483977,24.251029878282328
46,460.0,24.319787973686207,24.389516782607455,24.31258094926657,24.41768525371344,24.30019451379353
47,470.0,24.36963034947995,24.443119272158068,24.36080015543343,24.467436916769753,24.346915659255135
48,480.0,24.41715179415962,24.494494114890472,24.406726356038362,24.515035009396865,24.391390579585227
49,490.0,24.462537861397845,24.54382691610552,24.45054098873126,24.56065708047105,24.433797592439273
50,500.0,24.50595705100436,24.59128354284345,24.492409761341353,24.604465133366844,24.474297617507265
51,510.0,24.547561875992553,24.63702653682624,24.532482783986612,24.646604743077074,24.51303749856213
52,520.0,24.587491069463322,24.681202813256643,24.570895377486274,24.687209564853074,24.550150688083505
53,530.0,24.625873399627732,24.72393681526018,24.60777218069316,24.7264023177844,24.58575926374433
54,540.0,24.66282359281226,24.765336783100636,24.643227194135598,24.764293968022404,24.619974110849054
55,550.0,24.698447065360213,24.80552495419014,24.677363930165754,24.80098567285256,24.652897275495143
56,560.0,24.732842058905444,24.84460528673258,24.710277753846533,24.836572391309044,24.684622111802145
57,570.0,24.766098147078864,24.882661881083315,24.742056131101602,24.87114068396588,24.715233239026414
58,580.0,24.79829634363346,24.919784613774674,24.772779148042574,24.904769573630233,24.744810161292943
59,590.0,24.829511942359783,24.95604925189614,24.802520309005832,24.937530898847264,24.773425245724912
60,600.0,24.859815431473802,24.991533348218006,24.83134762641227,24.969493680153477,24.801145140869952
61,610.0,24.88927141882321,25.026301504692725,24.85932376848996,25.000719548375425,24.82803083432535
62,620.0,24.917938376886045,25.060415933628327,24.88650753377491,25.03126728119514,24.854139751971218
63,630.0,24.945871751344846,25.093939116052553,24.912951675607506,25.06119162707713,24.87952436312126
64,640.0,24.973122583668932,25.126927625777864,24.938705742343487,25.090540128470508,24.90423327447064
65,650.0,24.999736830892854,25.159431824011584,24.96381697888159,25.119362066717777,24.92831204551133
66,660.0,25.025759441542267,25.191498020393297,24.98832693365661,25.1476989138911,24.951802582760514
67,670.0,25.05123319571703,25.223165437404525,25.012275913252378,25.175592155995204,24.974744475828437
68,680.0,25.076193807615084,25.25448146857703,25.035701255193604,25.20308091751803,24.997173190680858
69,690.0,25.10067609083713,25.28549643786948,25.0586368694431,25.230197697154022,25.01912289463051
70,700.0,25.124715644083018,25.316237293550273,25.081115142925942,25.256978884761615,25.040625927844953
71,710.0,25.148342530157745,25.346745285181026,25.10316615352646,25.283455503022715,25.061711598981248
72,720.0,25.171586433969672,25.377050749807808,25.12481867484774,25.30965695013327,25.082406922829552
73,730.0,25.194473610045772,25.407184338268156,25.14609833734288,25.33560891696689,25.102738744021476
74,740.0,25.217028794056038,25.437183354140064,25.167029065665883,25.36133985246901,25.122731304866022
75,750.0,25.239278804428885,25.46707298408706,25.187635792821315,25.386875847421667,25.142406945154622
76,760.0,25.261244100910137,25.496883009227925,25.207939821577035,25.412238671186014,25.16178708102806
77,770.0,25.28294557045606,25.526636581502853,25.22796063218886,25.437451170583014,25.180892267781477
78,780.0,25.304404556130418,25.55636215353987,25.247717849136066,25.46253573167263,25.199742001485372
79,790.0,25.325640241122613,25.58608836934288,25.2672299290717,25.487514764582087,25.21835321826087
80,800.0,25.34666991934074,25.615835871585336,25.28651396803979,25.51240110400284,25.236743371601897
81,810.0,25.36750974514711,25.645631801408893,25.305585891509406,25.537214861004898,25.254928575174418
82,820.0,25.388177824934896,25.675492495597542,25.324460857991465,25.561980801912235,25.272923735648067
83,830.0,25.40868785024159,25.705439932853285,25.343153694866373,25.586711299697818,25.290742648400332
84,840.0,25.429053881300824,25.735504760758122,25.361677858019068,25.611421714310755,25.308399550728886
85,850.0,25.449290581683567,25.765702876005204,25.38004575052199,25.636129159711558,25.325907448310314
86,860.0,25.469410257978517,25.796044861357466,25.3982705069523,25.660846630913003,25.34327727959296
87,870.0,25.489425490157487,25.826566891633135,25.41636372367848,25.685595280159237,25.360523090829187
88,880.0,25.50934939184588,25.857282104184566,25.434336176682873,25.71038423065618,25.37765495137806
89,890.0,25.529192765072487,25.888202897312784,25.45219839435988,25.73522365252096,25.39468088232742
90,900.0,25.548964149451816,25.91936572964138,25.46996048804786,25.760136524120906,25.411614183389837
91,910.0,25.568676428762426,25.950780852315344,25.48763235948331,25.785130108512607,25.428464718537242
92,920.0,25.58834068316432,25.982456785496236,25.50522295029369,25.81021508628359,25.44523946470665
93,930.0,25.6079643307581,26.01442230768821,25.52274095943238,25.83541248498426,25.461947470914982
94,940.0,25.627555967072542,26.046696659730966,25.540194766449027,25.86072707259809,25.478597734489036
95,950.0,25.64712318549983,26.079296490079212,25.557592471334633,25.886170503141237,25.49519915740849
96,960.0,25.666679068735398,26.11224476061257,25.574941736278987,25.91175937054714,25.511759022850573
97,970.0,25.68623089301311,26.14555466070212,25.5922501168769,25.93750477959725,25.528284725619674
98,980.0,25.705781497204782,26.179246658791108,25.60952477636038,25.963412791745846,25.544783686403267
99,990.0,25.725344879674417,26.213341706495402,25.626771995618444,25.989498064382307,25.561261839686377
100,1000.0,,,,,
