,temperature,oqmd-18699 a=4.0307
0,0.0,157.90586763850848
1,10.0,157.90563934676487
2,20.0,157.89938538248265
3,30.0,157.87326747193686
4,40.0,157.81626954521707
5,50.0,157.724708314234
6,60.0,157.59927730043438
7,70.0,157.44247519495
8,80.0,157.25742518311813
9,90.0,157.0473644652198
10,100.0,156.81540675796393
11,110.0,156.5644143226025
12,120.0,156.29694141346548
13,130.0,156.01521990684412
14,140.0,155.7211713478701
15,150.0,155.4164354982324
16,160.0,155.10240118666957
17,170.0,154.7802426324934
18,180.0,154.45095175329268
19,190.0,154.11536481670393
20,200.0,153.7741900054063
21,210.0,153.42802825501616
22,220.0,153.07739055426322
23,230.0,152.7227110811304
24,240.0,152.36436439749
25,250.0,152.00266910438594
26,260.0,151.6379027959821
27,270.0,151.27030293081506
28,280.0,150.90007881391386
29,290.0,150.52740887510012
30,300.0,150.1524540371111
31,310.0,149.77535093032148
32,320.0,149.39622225509757
33,330.0,149.015175321055
34,340.0,148.63230468382838
35,350.0,148.2476962853658
36,360.0,147.86142430342693
37,370.0,147.47355388555079
38,380.0,147.08414750908412
39,390.0,146.69325763141947
40,400.0,146.30093197054126
41,410.0,145.90721359483638
42,420.0,145.51214062577526
43,430.0,145.11574884002403
44,440.0,144.7180674575454
45,450.0,144.31912887266265
46,460.0,143.91895510749484
47,470.0,143.5175710151101
48,480.0,143.11499625592273
49,490.0,142.7112512584657
50,500.0,142.3063520616119
51,510.0,141.90031486580725
52,520.0,141.49315291399833
53,530.0,141.0848799117479
54,540.0,140.67550649583387
55,550.0,140.26504310115737
56,560.0,139.85349911040404
57,570.0,139.44088377386274
58,580.0,139.02720361262914
59,590.0,138.61246533569448
60,600.0,138.19667606033948
61,610.0,137.77983949037434
62,620.0,137.36196228682945
63,630.0,136.94305002212587
64,640.0,136.52310105623425
65,650.0,136.10212259950802
66,660.0,135.6801129795435
67,670.0,135.2570801053108
68,680.0,134.83302647565034
69,690.0,134.40794665985797
70,700.0,133.98184851020883
71,710.0,133.55473030170873
72,720.0,133.12659263712894
73,730.0,132.69743186354597
74,740.0,132.2672577021917
75,750.0,131.83606087447924
76,760.0,131.40384575542993
77,770.0,130.97060845299887
78,780.0,130.53635080416697
79,790.0,130.10106880755762
80,800.0,129.66476534233286
81,810.0,129.2274345390056
82,820.0,128.78907852696517
83,830.0,128.34969573287424
84,840.0,127.90927671208075
85,850.0,127.46782836323455
86,860.0,127.02534315599233
87,870.0,126.58182363789695
88,880.0,126.13726238374583
89,890.0,125.69165652990124
90,900.0,125.24500807050326
91,910.0,124.79731108855547
92,920.0,124.34856341336695
93,930.0,123.898759670164
94,940.0,123.44790162793734
95,950.0,122.99597986141094
96,960.0,122.54299443059904
97,970.0,122.08894230065704
98,980.0,121.6338225773257
99,990.0,121.17762392501895
100,1000.0,
