,temperature,mp-1228713 a=3.5558
0,0.0,11.856113134940179
1,10.0,11.856113446499528
2,20.0,11.85611518984645
3,30.0,11.856130109765907
4,40.0,11.85620372095407
5,50.0,11.856392428630995
6,60.0,11.85673883403242
7,70.0,11.857265919748217
8,80.0,11.85798085899963
9,90.0,11.858880773299855
10,100.0,11.859956861720526
11,110.0,11.861197349356036
12,120.0,11.862589113487658
13,130.0,11.864118918722733
14,140.0,11.86577395479931
15,150.0,11.867542257690312
16,160.0,11.869412843313222
17,170.0,11.871375821397656
18,180.0,11.873422310160972
19,190.0,11.875544381230647
20,200.0,11.877735011713627
21,210.0,11.879988004811873
22,220.0,11.882297850130225
23,230.0,11.884659694725727
24,240.0,11.887069262971547
25,250.0,11.889522733253331
26,260.0,11.892016753948093
27,270.0,11.89454833160712
28,280.0,11.897114820887891
29,290.0,11.899713829525849
30,300.0,11.902343259783343
31,310.0,11.905001261127147
32,320.0,11.907686084596621
33,330.0,11.910396269975513
34,340.0,11.9131304448276
35,350.0,11.91588737016717
36,360.0,11.918665958349928
37,370.0,11.921465219602695
38,380.0,11.924284212883604
39,390.0,11.927122170759546
40,400.0,11.929978349377377
41,410.0,11.932852059384818
42,420.0,11.935742697182976
43,430.0,11.938649709161139
44,440.0,11.941572581892123
45,450.0,11.944510868377328
46,460.0,11.947464145803973
47,470.0,11.95043201130981
48,480.0,11.953414127687047
49,490.0,11.956410177228012
50,500.0,11.959419859006386
51,510.0,11.962442917105378
52,520.0,11.96547907463434
53,530.0,11.968528149563104
54,540.0,11.971589899581051
55,550.0,11.97466414594075
56,560.0,11.977750727936538
57,570.0,11.980849474238713
58,580.0,11.983960251629
59,590.0,11.987082918492211
60,600.0,11.99021736571561
61,610.0,11.9933634785833
62,620.0,11.996521162178189
63,630.0,11.99969031887313
64,640.0,12.002870874111972
65,650.0,12.006062757407705
66,660.0,12.009265901477187
67,670.0,12.012480248585351
68,680.0,12.015705745818115
69,690.0,12.018942352028068
70,700.0,12.022190013981984
71,710.0,12.025448715000696
72,720.0,12.028718420002425
73,730.0,12.031999096437898
74,740.0,12.035290736552417
75,750.0,12.03859332465728
76,760.0,12.04190683859542
77,770.0,12.04523127417375
78,780.0,12.048566630780659
79,790.0,12.051912912200299
80,800.0,12.055270109991035
81,810.0,12.05863823686371
82,820.0,12.06201730203167
83,830.0,12.06540731133104
84,840.0,12.06880828826149
85,850.0,12.072220231168096
86,860.0,12.075643179130408
87,870.0,12.07907714925471
88,880.0,12.082522154140428
89,890.0,12.085978228094062
90,900.0,12.08944540059769
91,910.0,12.092923701211195
92,920.0,12.09641315288963
93,930.0,12.09991380461926
94,940.0,12.103425674844443
95,950.0,12.106948812795018
96,960.0,12.110483254684643
97,970.0,12.114029038288253
98,980.0,12.117586212608314
99,990.0,12.121154811948443
100,1000.0,
