,temperature,mp-1228713 a=3.5558
0,0.0,0.0
1,10.0,0.008055397102826841
2,20.0,0.08672814355461188
3,30.0,0.3112989866529819
4,40.0,0.7211035042677653
5,50.0,1.328502179971409
6,60.0,2.1137492529903996
7,70.0,3.039862951178716
8,80.0,4.067795919447973
9,90.0,5.163595599621128
10,100.0,6.30020944714688
11,110.0,7.457033999409258
12,120.0,8.61880292828878
13,130.0,9.774439504218579
14,140.0,10.916069821506273
15,150.0,12.038231619283726
16,160.0,13.137260358162504
17,170.0,14.21082102416625
18,180.0,15.257554654207867
19,190.0,16.27681316584499
20,200.0,17.268461290752796
21,210.0,18.2327291087361
22,220.0,19.17010255727127
23,230.0,20.081242359746494
24,240.0,20.966924185039513
25,250.0,21.82799465417444
26,260.0,22.66533916923634
27,270.0,23.479858558768203
28,280.0,24.272452295139214
29,290.0,25.04400660710015
30,300.0,25.795386233879167
31,310.0,26.52742888266722
32,320.0,27.240941686782392
33,330.0,27.93669913770741
34,340.0,28.615442095893094
35,350.0,29.27787758390279
36,360.0,29.924679139608678
37,370.0,30.556487562915446
38,380.0,31.1739119314818
39,390.0,31.77753079260682
40,400.0,32.36789346236182
41,410.0,32.9455213811324
42,420.0,33.510909488384186
43,430.0,34.06452758978862
44,440.0,34.60682169762099
45,450.0,35.138215331207846
46,460.0,35.65911076859732
47,470.0,36.16989024391361
48,480.0,36.67091708730057
49,490.0,37.16253680616263
50,500.0,37.64507810771811
51,510.0,38.11885386381763
52,520.0,38.5841620196532
53,530.0,39.04128644841004
54,540.0,39.490497754217
55,550.0,39.932054025908016
56,560.0,40.36620154419775
57,570.0,40.79317544486777
58,580.0,41.21320034055136
59,590.0,41.62649090362403
60,600.0,42.033252412615525
61,610.0,42.4336812644646
62,620.0,42.82796545481821
63,630.0,43.21628502846265
64,640.0,43.59881250185128
65,650.0,43.9757132595788
66,660.0,44.347145926533805
67,670.0,44.71326271735195
68,680.0,45.074209764689826
69,690.0,45.4301274277226
70,700.0,45.78115058219963
71,710.0,46.12740889326641
72,720.0,46.46902707220859
73,730.0,46.8061251181792
74,740.0,47.13881854588987
75,750.0,47.467218600195935
76,760.0,47.79143245841955
77,770.0,48.11156342121404
78,780.0,48.427711092703646
79,790.0,48.73997155058151
80,800.0,49.048437506819276
81,810.0,49.35319845956353
82,820.0,49.654340836786766
83,830.0,49.951948132200044
84,840.0,50.24610103391195
85,850.0,50.53687754627113
86,860.0,50.824353105323674
87,870.0,51.108600688252324
88,880.0,51.38969091718034
89,890.0,51.66769215765819
90,900.0,51.94267061216414
91,910.0,52.214690408899884
92,920.0,52.48381368615997
93,930.0,52.75010067253727
94,940.0,53.01360976319081
95,950.0,53.27439759241506
96,960.0,53.532519102710054
97,970.0,53.78802761055096
98,980.0,54.04097486904414
99,990.0,54.29141112764001
100,1000.0,54.53938518906184
