,temperature,oqmd-18699 a=4.0307
0,0.0,-4.100639439384036
1,10.0,-4.100639732190161
2,20.0,-4.100641640227371
3,30.0,-4.100652415863521
4,40.0,-4.100688133301122
5,50.0,-4.100768648417529
6,60.0,-4.100912288227002
7,70.0,-4.101133979309195
8,80.0,-4.101445154243362
9,90.0,-4.101854187874042
10,100.0,-4.102366924088499
11,110.0,-4.102987162610868
12,120.0,-4.103717083356605
13,130.0,-4.104557603684387
14,140.0,-4.105508672703406
15,150.0,-4.106569510641654
16,160.0,-4.107738798265126
17,170.0,-4.109014827681628
18,180.0,-4.110395619253126
19,190.0,-4.111879010641968
20,200.0,-4.113462726775785
21,210.0,-4.115144431740622
22,220.0,-4.116921767711278
23,230.0,-4.118792383297158
24,240.0,-4.120753956762138
25,250.0,-4.1228042086940615
26,260.0,-4.124940915373453
27,270.0,-4.127161913597283
28,280.0,-4.129465107739715
29,290.0,-4.131848469518395
30,300.0,-4.134310042663315
31,310.0,-4.1368479392145465
32,320.0,-4.139460341544164
33,330.0,-4.142145499624957
34,340.0,-4.144901729506103
35,350.0,-4.147727412136396
36,360.0,-4.150620989540481
37,370.0,-4.15358096302906
38,380.0,-4.156605892663319
39,390.0,-4.159694392009281
40,400.0,-4.162845127360663
41,410.0,-4.1660568152151845
42,420.0,-4.169328219735874
43,430.0,-4.172658151290423
44,440.0,-4.1760454627999986
45,450.0,-4.179489050842313
46,460.0,-4.182987849144968
47,470.0,-4.186540831011647
48,480.0,-4.1901470048716245
49,490.0,-4.193805414455823
50,500.0,-4.1975151355554035
51,510.0,-4.201275275841371
52,520.0,-4.20508497249034
53,530.0,-4.208943391826199
54,540.0,-4.212849726895174
55,550.0,-4.216803197174879
56,560.0,-4.22080304704902
57,570.0,-4.224848545039993
58,580.0,-4.228938981946597
59,590.0,-4.233073670726401
60,600.0,-4.237251945632713
61,610.0,-4.241473160148199
62,620.0,-4.245736688072945
63,630.0,-4.250041921502008
64,640.0,-4.25438826824002
65,650.0,-4.258775155841863
66,660.0,-4.2632020257177565
67,670.0,-4.267668337871908
68,680.0,-4.272173565876877
69,690.0,-4.27671719563414
70,700.0,-4.281298730915043
71,710.0,-4.2859176862139
72,720.0,-4.2905735897101245
73,730.0,-4.295265980890754
74,740.0,-4.299994415083101
75,750.0,-4.30475845385937
76,760.0,-4.309557673854609
77,770.0,-4.314391660212027
78,780.0,-4.319260010066671
79,790.0,-4.3241623290333
80,800.0,-4.329098234351824
81,810.0,-4.334067350233876
82,820.0,-4.339069312196039
83,830.0,-4.344103763473558
84,840.0,-4.349170353715998
85,850.0,-4.3542687451968645
86,860.0,-4.359398604246727
87,870.0,-4.364559607598698
88,880.0,-4.36975143681311
89,890.0,-4.374973781875977
90,900.0,-4.380226341075259
91,910.0,-4.385508817419051
92,920.0,-4.390820921476883
93,930.0,-4.396162369406394
94,940.0,-4.40153288540281
95,950.0,-4.406932196821612
96,960.0,-4.412360039325501
97,970.0,-4.417816153464078
98,980.0,-4.423300285859603
99,990.0,-4.428812185873384
100,1000.0,
