,temperature,mp-16515 a=11.4044
0,0.0,172.31751811986229
1,10.0,172.31712764687686
2,20.0,172.30926116960305
3,30.0,172.27725989532715
4,40.0,172.20878514766315
5,50.0,172.10011710843332
6,60.0,171.9524963972504
7,70.0,171.76906120470025
8,80.0,171.55346274480272
9,90.0,171.30935340861478
10,100.0,171.04018589431303
11,110.0,170.74912371120487
12,120.0,170.4389919387675
13,130.0,170.1122739060825
14,140.0,169.7711180794294
15,150.0,169.41736913687268
16,160.0,169.0525962356898
17,170.0,168.67813751107641
18,180.0,168.29512413622592
19,190.0,167.90451614205043
20,200.0,167.50713018568825
21,210.0,167.10365809682156
22,220.0,166.69469314674149
23,230.0,166.28074106279922
24,240.0,165.8622357099326
25,250.0,165.43955292590516
26,260.0,165.01301479993043
27,270.0,164.58289988768385
28,280.0,164.14945371432447
29,290.0,163.7128883559671
30,300.0,163.27338942135435
31,310.0,162.83112056828324
32,320.0,162.38622501710861
33,330.0,161.93882985034546
34,340.0,161.4890462946955
35,350.0,161.03697501453664
36,360.0,160.58270442780818
37,370.0,160.12631255930484
38,380.0,159.66786975408246
39,390.0,159.2074398139219
40,400.0,158.74507878832
41,410.0,158.28083760636926
42,420.0,157.81476032047735
43,430.0,157.3468885679067
44,440.0,156.87725699321496
45,450.0,156.4059028839356
46,460.0,155.93285099133377
47,470.0,155.45813312602058
48,480.0,154.98176895903765
49,490.0,154.503782918459
50,500.0,154.02419371096005
51,510.0,153.5430191326104
52,520.0,153.06027398654294
53,530.0,152.57597404024142
54,540.0,152.09013082062543
55,550.0,151.6027569965585
56,560.0,151.1138611308021
57,570.0,150.62345592762105
58,580.0,150.13154373351506
59,590.0,149.6381345506012
60,600.0,149.14323450113358
61,610.0,148.6468488615253
62,620.0,148.148983120352
63,630.0,147.64964188370968
64,640.0,147.14882435844729
65,650.0,146.64653662110513
66,660.0,146.1427786031408
67,670.0,145.63755467272608
68,680.0,145.13086412314397
69,690.0,144.62270748569546
70,700.0,144.1130860296208
71,710.0,143.6019987432452
72,720.0,143.08944291004386
73,730.0,142.57542380406872
74,740.0,142.05993481781013
75,750.0,141.54297408783373
76,760.0,141.02454347059827
77,770.0,140.50463739787824
78,780.0,139.98325659875118
79,790.0,139.46039735808142
80,800.0,138.93605654680263
81,810.0,138.41022973671576
82,820.0,137.8829129746337
83,830.0,137.3541073667667
84,840.0,136.82380444884924
85,850.0,136.29200409596365
86,860.0,135.75869876768488
87,870.0,135.22388746720603
88,880.0,134.68756147130873
89,890.0,134.14972111031238
90,900.0,133.61035736036428
91,910.0,133.0694696832207
92,920.0,132.52704965558883
93,930.0,131.98309540569426
94,940.0,131.43759363634922
95,950.0,130.89055362437358
96,960.0,130.3419549438308
97,970.0,129.79179950060697
98,980.0,129.240075707343
99,990.0,128.68679224806453
100,1000.0,
