,temperature,oqmd-18699 a=4.0307
0,0.0,0.0
1,10.0,0.01474264656446561
2,20.0,0.16776090447615066
3,30.0,0.7194263987684747
4,40.0,1.7199151717469348
5,50.0,3.0206000321973976
6,60.0,4.4745419874004675
7,70.0,5.980365891967708
8,80.0,7.47203675922896
9,90.0,8.906996918418605
10,100.0,10.259017807464737
11,110.0,11.51374051027251
12,120.0,12.665382909287354
13,130.0,13.714100220455657
14,140.0,14.66389421730584
15,150.0,15.521035039425373
16,160.0,16.29293381681681
17,170.0,16.987380636662618
18,180.0,17.612058793069636
19,190.0,18.174256722413975
20,200.0,18.680714999000134
21,210.0,19.137561763604396
22,220.0,19.550303509168824
23,230.0,19.92384862429902
24,240.0,20.262548741743835
25,250.0,20.570248302985515
26,260.0,20.850336402116916
27,270.0,21.105797398280696
28,280.0,21.339258361080226
29,290.0,21.55303241188358
30,300.0,21.749157638743462
31,310.0,21.929431626809322
32,320.0,22.095441848952614
33,330.0,22.2485922627565
34,340.0,22.39012649891771
35,350.0,22.52114802798862
36,360.0,22.642637673437033
37,370.0,22.755468809338993
38,380.0,22.860420547049582
39,390.0,22.958189180490624
40,400.0,23.049398126534957
41,410.0,23.1346065663216
42,420.0,23.21431696571657
43,430.0,23.28898162875461
44,440.0,23.359008416401238
45,450.0,23.424765744446194
46,460.0,23.486586958213998
47,470.0,23.544774167968185
48,480.0,23.599601617030046
49,490.0,23.65131864445241
50,500.0,23.700152295422992
51,510.0,23.7463096251394
52,520.0,23.789979735528874
53,530.0,23.83133557879642
54,540.0,23.8705355571109
55,550.0,23.907724943775598
56,560.0,23.943037147852337
57,570.0,23.97659484123716
58,580.0,24.008510964732213
59,590.0,24.03888962746524
60,600.0,24.067826912196722
61,610.0,24.095411597398627
62,620.0,24.12172580567097
63,630.0,24.146845586823016
64,640.0,24.170841442943487
65,650.0,24.19377880187235
66,660.0,24.21571844471531
67,670.0,24.236716892378848
68,680.0,24.25682675549151
69,690.0,24.276097051578034
70,700.0,24.294573492919334
71,710.0,24.31229874810575
72,720.0,24.32931267997637
73,730.0,24.34565256233662
74,740.0,24.361353277539344
75,750.0,24.376447496867005
76,760.0,24.39096584533822
77,770.0,24.404937052483113
78,780.0,24.418388090414286
79,790.0,24.431344300378345
80,800.0,24.443829508881784
81,810.0,24.455866134358875
82,820.0,24.46747528521936
83,830.0,24.478676850088345
84,840.0,24.48948958091028
85,850.0,24.49993116957435
86,860.0,24.51001831860786
87,870.0,24.519766806457667
88,880.0,24.52919154785193
89,890.0,24.538306649602383
90,900.0,24.54712546229746
91,910.0,24.555660628187958
92,920.0,24.56392412558132
93,930.0,24.57192731005382
94,940.0,24.579680952714607
95,950.0,24.587195275771023
96,960.0,24.594479985602625
97,970.0,24.601544303550725
98,980.0,24.608396994589317
99,990.0,24.61504639404708
100,1000.0,24.62150043252714
